sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1644040	5	1632127	1	000163212723000080	"2023-12-20 18:49:37"	wk-form4_1703116167.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2023-12-19	S	0	8200	550.311	4512551	D	3997	I	"Family limited liability company"	1	-67	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774921021224	"2021-08-30 20:38:28"	rdgdoc.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-26	M	0	1975	422.31	834062	A	11834	D	"Family limited liability company"	1	20	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774921021224	"2021-08-30 20:38:28"	rdgdoc.xml	4	2021-08-26	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-08-26	S	0	1564	2063.39	3227138	D	11834	D	"Family limited liability company"	1	-12	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774921020877	"2021-08-24 17:36:11"	rdgdoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-20	M	0	1500	422.31	633465	A	11834	D	"Family limited liability company"	1	15	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774921020877	"2021-08-24 17:36:11"	rdgdoc.xml	4	2021-08-20	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-08-20	S	0	1191	2050	2441551	D	11834	D	"Family limited liability company"	1	-9	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774921020332	"2021-08-17 19:21:55"	rdgdoc.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-13	M	0	3000	422.31	1266930	A	11834	D	"Family limited liability company"	1	34	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774921020332	"2021-08-17 19:21:55"	rdgdoc.xml	4	2021-08-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2021-08-13	S	0	2376	2047.93	4865884	D	11834	D	"Family limited liability company"	1	-17	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774919024905	"2019-12-26 20:19:24"	rdgdoc.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-12-23	M	0	2000	422.31	844620	A	10407	D		0	24	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774919024905	"2019-12-26 20:19:24"	rdgdoc.xml	4	2019-12-23	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2019-12-23	S	0	1445	1502.5	2171113	D	10407	D		0	-12	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774919009533	"2019-05-10 18:19:43"	rdgdoc.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-08	M	0	201	0	0	A	12298	D		0	2	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774918021429	"2018-11-30 17:01:54"	rdgdoc.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-11-28	M	0	8475	422.31	3579077	A	12817	D		0	195	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1644040	5	1632127	1	000143774918021429	"2018-11-30 17:01:54"	rdgdoc.xml	4	2018-11-28	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2018-11-28	S	0	4417	882.471	3897875	D	12817	D		0	-26	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Might Thomas O."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
