sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227975	3	1059562	1	000114036117026414	"2017-06-28 14:07:25"	form4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2017-06-27	S	0	6363	14	89082	D	0	D		0	-100	0	0																C		0	0000		"Lmi Aerospace Inc"	LMIA	3728	431309065	MO	0004-12-31	37	d	"Resnick Lawrence J"	"C/o Lmi Aerospace, Inc."	"411 Fountain Lakes Blvd."	"St. Charles"	MO	63301		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911007020770	"2007-11-02 15:06:00"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	20000	75.65	1513000	D	30646	D		0	-39	32767	0	0	0	1	7	-28	-4	-42	-3	-3	-6	-7	-4	21	59	120						"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911007018412	"2007-09-17 15:57:43"	edgar.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	20887	76.88	1605793	D	39103	D		0	-35	30281	0	0	1	1	-1	-2	-36	-36	8	9	7	2	18	49	99	116	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911007016657	"2007-08-14 11:08:12"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	10000	80	800000	D	39103	D		0	-20	32767	0	-4	-8	-4	-3	-4	-27	-30	1	-3	12	17	25	41	77	93	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911007002290	"2007-01-31 15:20:36"	edgar.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	S	0	10000	56.06	560600	D	44765	D		0	-18	18599	0	-1	1	-1	-6	8	35	-8	4	6	5	5	17	16	32	50	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911006022237	"2006-11-22 10:29:29"	edgar.xml	4/A	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	18364	51.1752	939782	D	54765	D		0	-25	17004	0	0	0	2	2	6	28	51	0	5	9	20	21	7	43	34	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911006022232	"2006-11-22 09:34:45"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	18364	48.002	881508	D	54765	D		0	-25	17004	0	0	0	2	2	6	28	51	0	5	9	20	21	7	43	34	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911006022076	"2006-11-20 13:59:39"	edgar.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	5815	51.14	297379	D	54765	D		0	-10	14882	0	0	1	1	4	8	28	48	0	4	6	18	15	6	46	32	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911006018027	"2006-09-06 12:30:16"	edgar.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	270	44.7	12069	D	57765	D		0	0	6536	0	-2	-2	-8	-4	21	18	65	3	5	0	-1	-5	11	15	36	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227975	2	1021162	1	000117911004023469	"2004-12-17 11:42:18"	edgar.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	S	0	10000	39	390000	D	42770	D		0	-19	4869	0	1	1	3	-2	0	-7	-2	-1	2	0	3	13	22	18	36	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Resnick Lawrence J"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
