sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1438042	10	1397187	4	000157242613000010	"2013-04-02 19:08:32"	primary_doc.xml	4	2013-03-29	0	1	0	000000000000000000	0	"Common Stock"	2013-03-29	M	0	19800	0	0	A	11147	D		0	-229	32767	1	2	2	4	21	4	14	-17	-1	-2	-10	-8	-17	-15	-17	46	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	11	1397187	4	000139718712000051	"2012-12-18 19:04:58"	primary_doc.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	45000	10.37	466650	A	0	D		0	-100	32767	1	-1	-1	-2	-12	-17	-16	-24	3	4	6	8	-2	23	75	122	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400 - 1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	11	1397187	4	000139718712000051	"2012-12-18 19:04:58"	primary_doc.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	45000	75.4588	3395648	D	0	D		0	-100	32767	1	-1	-1	-2	-12	-17	-16	-24	3	4	6	8	-2	23	75	122	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400 - 1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	10	1397187	4	000139718712000025	"2012-04-02 19:41:03"	primary_doc.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	47200	7.3261	345792	A	0	D		1	-100	32767	0	3	3	2	2	-20	-1	-12	0	1	3	15	59	44	68	259	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	10	1397187	4	000139718712000025	"2012-04-02 19:41:03"	primary_doc.xml	4	2012-03-29	0	1	0	000000000000000000	1	"Common Stock"	2012-03-29	S	0	47200	73.5588	3471974	D	0	D		1	-100	32767	0	3	3	2	2	-20	-1	-12	0	1	3	15	59	44	68	259	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	8	1397187	3	000139718711000034	"2011-06-30 14:59:28"	primary_doc.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock"	2011-06-28	M	0	11250	28.47	320288	A	0	D		1	-100	32767	0	0	4	9	8	-5	-16	5	7	14	30	14	24	62	200	757	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400-1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merch. Mngmt."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	8	1397187	3	000139718711000034	"2011-06-30 14:59:28"	primary_doc.xml	4	2011-06-28	0	1	0	000000000000000000	1	"Common Stock"	2011-06-28	S	0	11250	112	1260000	D	0	D		1	-100	32767	0	0	4	9	8	-5	-16	5	7	14	30	14	24	62	200	757	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400-1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merch. Mngmt."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	7	1397187	3	000139718711000031	"2011-06-23 19:44:23"	primary_doc.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	M	0	11250	12.99	146138	A	0	D		0	-100	32767	5	-2	-2	5	20	7	-13	19	9	15	16	5	28	38	141	732	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP General Merch Mgmt Src"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	7	1397187	3	000139718711000031	"2011-06-23 19:44:23"	primary_doc.xml	4	2011-06-22	0	1	0	000000000000000000	1	"Common Stock"	2011-06-22	S	0	11250	104.049	1170552	D	0	D		0	-100	32767	5	-2	-2	5	20	7	-13	19	9	15	16	5	28	38	141	732	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400 - 1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP General Merch Mgmt Src"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	9	1397187	3	000139718711000020	"2011-04-28 16:08:00"	primary_doc.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	15000	8.28	124200	A	0	D		0	-100	32767	-1	1	1	-6	-8	23	4	47	-2	8	9	27	48	120	153	595	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400-1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merch Management"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	9	1397187	3	000139718711000020	"2011-04-28 16:08:00"	primary_doc.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	15000	90.1508	1352262	D	0	D		0	-100	32767	-1	1	1	-6	-8	23	4	47	-2	8	9	27	48	120	153	595	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400-1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merch Management"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	5	1397187	3	000139718710000042	"2010-12-15 15:06:28"	primary_doc.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	17500	20.73	362775	A	0	D		1	-100	32767	0	1	4	8	6	17	35	32	7	27	27	51	55	49	145	810	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400-1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merch Management"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	5	1397187	3	000139718710000042	"2010-12-15 15:06:28"	primary_doc.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	17500	70.0791	1226384	D	0	D		1	-100	32767	0	1	4	8	6	17	35	32	7	27	27	51	55	49	145	810	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"400-1818 Cornwall Avenue"	"Vancouver A1"	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merch Management"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	4	1397187	3	000139718710000032	"2010-09-20 14:06:48"	primary_doc.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	7500	21.6533	162400	A	0	D		0	-100	32767	0	2	1	-1	4	61	73	164	1	21	23	9	-1	31	81	93	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"2285 Clarke Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	0	1	0	0	"EVP General Merchandise"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	4	1397187	3	000139718710000032	"2010-09-20 14:06:48"	primary_doc.xml	4	2010-09-16	0	1	0	000000000000000000	1	"Common Stock"	2010-09-16	S	0	7500	43.1658	323744	D	0	D		0	-100	32767	0	2	1	-1	4	61	73	164	1	21	23	9	-1	31	81	93	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"2285 Clarke Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	0	1	0	0	"EVP General Merchandise"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	2	1397187	3	000139718710000006	"2010-03-31 19:53:38"	primary_doc.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	26250	16.9329	444488	A	0	D		1	-100	32767	-1	1	1	3	-4	-9	10	114	6	25	24	46	39	78	406	47	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"2285 Clarke Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merchandise Mngmt"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1438042	2	1397187	3	000139718710000006	"2010-03-31 19:53:38"	primary_doc.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	26250	41.001	1076275	D	0	D		1	-100	32767	-1	1	1	3	-4	-9	10	114	6	25	24	46	39	78	406	47	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Waterson Sheree"	"C/o Lululemon Athletica"	"2285 Clarke Drive"	"Vancouver A1"	A1	"V5N 3G9"	"British Columbia, Canada"	0	1	0	0	"EVP Gen Merchandise Mngmt"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
