sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1343352	14	1530950	1	000153095023000393	"2023-11-30 16:28:17"	wk-form4a_1701379686.xml	4/A	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	6954	0	0	A	123116	D		0	6	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	14	1530950	1	000153095023000185	"2023-06-20 16:36:49"	wk-form4_1687293392.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	0	5932	0	0	A	122922	D	"By SLAT"	0	5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095022000391	"2022-11-18 16:54:35"	wf-form4_166880845948877.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	6953	0	0	A	122922	D		0	6	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095022000192	"2022-06-21 16:22:20"	wf-form4_165584292115827.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	5931	0	0	A	105035	D		0	6	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095021000202	"2021-06-21 16:12:14"	wf-form4_162430628492155.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	0	4000	0	0	A	79329	D	"By Trust"	0	5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095021000163	"2021-05-10 17:31:05"	wf-form4_162068224849179.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	75518	72.1397	5447848	A	79329	D	"By Trust"	0	1982	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095020000304	"2020-11-17 16:27:17"	wf-form4_160564842403001.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	1226	0	0	A	33759	D	"By Trust"	0	4	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095020000233	"2020-08-25 16:16:54"	wf-form4_159838659676548.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	4000	0	0	A	33284	D	"By Trust"	0	14	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095019000250	"2019-11-15 17:01:23"	wf-form4_157385526799313.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	M	0	1226	0	0	A	33284	D	"By Trust"	0	4	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343352	13	1530950	1	000153095018000235	"2018-11-15 17:08:47"	wf-form4_154231971095105.xml	4	2018-11-13	0	1	0	000000000000000000	1	"Common Stock"	2018-11-13	M	0	1225	0	0	A	23054	D	"By Trust"	0	6	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Zadoks Jeff A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
