sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1507959	10	91142	2	000009114224000093	"2024-03-05 14:13:20"	wk-form4_1709665992.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	9890	84.6349	837039	D	9455	D		0	-51	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114223000034	"2023-02-15 15:47:03"	wf-form4_167649400681692.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	12283	67.3139	826817	D	11412	D		0	-52	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114221000149	"2021-11-09 10:42:45"	wf-form4_163647255063377.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	9243	77.4917	716256	D	9366	D		0	-50	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	9	91142	2	000009114221000090	"2021-05-12 17:07:40"	edgar.xml	4/A	2021-05-05	0	0	0	000000000000000000	2	"Common Stock"	2021-05-05	S	0	6142	70.7138	434324	D	9366	D		0	-40	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"Lloyd R. Smith Corporate Technology Ctr"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	8	91142	2	000009114221000021	"2021-02-10 17:43:14"	edgar.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	7336	61.0187	447633	D	8723	D		0	-46	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"Lloyd R. Smith Corporate Technology Cntr"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	9	91142	2	000009114220000075	"2020-12-01 13:16:24"	edgar.xml	4	2020-11-30	0	0	0	000000000000000000	2	"Common Stock"	2020-11-30	S	0	1000	56.3707	56371	D	8723	D		0	-10	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"Lloyd R. Smith Corporate Technology Ctr"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	3	91142	2	000009114219000036	"2019-05-03 12:35:05"	edgar.xml	4	2019-05-02	0	1	0	000000000000000000	2	"Common Stock"	2019-05-02	S	0	6073	52.1404	316649	D	13362	D		0	-31	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporate Technology Center"	"12100 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP Engineering, Tech."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	7	91142	2	000009114218000048	"2018-06-01 14:35:06"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	3669	63.7618	233942	D	28572	D		0	-11	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporate Technology Center"	"12100 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP-Chief Tech. Officer"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	7	91142	2	000009114218000023	"2018-02-14 16:08:59"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	2	"Common Stock"	2018-02-13	S	0	11606	61.7394	716547	D	28566	D		0	-29	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporate Technology Center"	"12100 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP-Chief Tech. Officer"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	6	91142	2	000009114217000053	"2017-05-02 10:25:34"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	3	"Common Stock"	2017-05-01	S	0	30141	53.8981	1624543	D	26185	D		0	-54	32767	0	-1	1	2					1	5	7	3	11	20	41	72	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporate Technology Center"	"12100 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP - Chief Techology"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
