sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1507959	10	91142	2	000009114224000093	"2024-03-05 14:13:20"	wk-form4_1709665992.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	9890	60.82	601510	A	9455	D		0	-2274	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114224000093	"2024-03-05 14:13:20"	wk-form4_1709665992.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	9890	84.6349	837039	D	9455	D		0	-51	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114224000024	"2024-02-09 17:23:46"	wk-form4_1707517414.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	2280	0	0	A	11040	D		0	26	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114223000034	"2023-02-15 15:47:03"	wf-form4_167649400681692.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	12283	42.39	520676	A	11412	D		0	-1410	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114223000034	"2023-02-15 15:47:03"	wf-form4_167649400681692.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	12283	67.3139	826817	D	11412	D		0	-52	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114223000014	"2023-02-14 12:18:42"	wf-form4_167639510391481.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	3540	0	0	A	11412	D		0	45	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114222000043	"2022-02-15 15:12:32"	wf-form4_164495593738917.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3040	71.715	218014	A	9627	D		0	46	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114221000149	"2021-11-09 10:42:45"	wf-form4_163647255063377.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	9243	49.42	456789	A	9366	D		0	7515	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114221000149	"2021-11-09 10:42:45"	wf-form4_163647255063377.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	9243	77.4917	716256	D	9366	D		0	-50	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	9	91142	2	000009114221000090	"2021-05-12 17:07:40"	edgar.xml	4/A	2021-05-05	0	0	0	000000000000000000	1	"Common Stock"	2021-05-05	M	0	6142	42.39	260359	A	9366	D		0	191	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"Lloyd R. Smith Corporate Technology Ctr"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
