sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1240386	15	860730	6	000118143114021499	"2014-05-28 18:15:50"	rrd410362.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-05-23	S	0	13726876	51.53	707345920	D	15225842	I	"See Footnotes"	0	-47	32767	0	0	0	2	7	29	28	54	2	2	2	10	7	20	42	136	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240386	14	860730	6	000118143113056966	"2013-11-05 17:50:43"	rrd394433.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-11-01	S	0	14580887	46.92	684135218	D	30003156	I	"See Footnotes"	0	-33	32767	-3	-2	-2	-2	1	3	11	48	2	4	4	15	25	16	66	153	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"John Hancock Tower, 200 Clarendon St"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240386	13	860730	6	000118143113011023	"2013-02-20 17:12:28"	rrd370818.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-02-15	S	0	23576519	35.87	845689737	D	50331374	I	"See Footnotes"	0	-32	32767	-3	1	1	1	9	8	7	39	-1	-2	-1	13	30	54	70		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"John Hancock Tower, 200 Clarendon St"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240386	13	860730	6	000118143112065722	"2012-12-18 18:14:35"	rrd363945.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2012-12-14	S	0	15033063	33	496091079	D	74216126	I	"See Footnotes"	0	-17	32767	2	0	0	-2	15	22	22	44	1	0	8	3	16	35	89		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"John Hancock Tower, 200 Clarendon St"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	83	1240386	10	749251	1	000112760211019295	"2011-06-15 15:56:23"	form4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	59034	36.824	2173871	D	35791	D		1	-62	15577	0	1	0	5	5	-7	-2	12	2	-2	-1	-11	-3	14	42	147	C		0	0000		"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Pagliuca Stephen G"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240386	10	749251	1	000112760211019218	"2011-06-14 15:57:55"	form4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	S	0	39500	36.1505	1427943	D	94825	M	"by Trust"	0	-29	15985	0	2	3	4	9	-8	0	14	0	-5	-2	-14	-6	13	45	135	C		0	0000		"Gartner Inc"	IT	8741	43099750	DE	0004-12-31	87	i	"Pagliuca Stephen G"	"56 Top Gallant Rd"	"P.O. Box 10212"	Stamford	CT	06904-2212		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	11	1240386	11	860730	6	000118143111018856	"2011-03-17 20:35:33"	rrd305787.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2011-03-15	S	0	15619633	28.9125	451602639	D	89502367	I	"See Footnotes"	0	-15	32767	2	4	4	2	1	4	-43	-14	0								C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
23	44	1240386	12	1352801	1	000118143108030528	"2008-05-12 15:36:52"	rrd206074.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-05-08	S	0	3648726	27.41	100011580	D	13581276	I	"See Footnotes"	0	-21	0	0																C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Pagliuca Stephen G"	"C/o Bain Capital Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240386	11	1352801	1	000118143108012359	"2008-02-21 12:43:07"	rrd195418.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2008-02-19	S	0	668945	24.8505	16623617	D	17981276	I	"See Footnotes"	1	-4	0	0																C		0	0000		"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1240386	11	1352801	1	000118143107071082	"2007-11-21 12:09:55"	rrd179413.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2007-11-19	S	0	5821469	24.125	140442940	D	18650221	I	"See Footnotes"	1	-24	0	0																					"Burger King Holdings Inc"	BKC	5812	753095469	DE	0004-06-30	58	g	"Pagliuca Stephen G"	"C/o Bain Capital Partners, LLC"	"111 Huntington Avenue"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
