sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1908956	2	1828536	3	000182853624000089	"2024-05-06 21:19:51"	wk-form4_1715044777.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	5027	1.251	6289	D	909664	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853624000056	"2024-03-20 18:39:57"	wk-form4_1710974387.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	15071	1.642	24747	D	564691	D		0	-3	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853624000019	"2024-02-09 16:20:23"	wk-form4_1707513612.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	4207	1.605	6752	D	579762	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000211	"2023-12-14 16:23:58"	wk-form4_1702589028.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	21063	1.946	40989	D	583969	D		0	-3	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000200	"2023-11-28 16:09:56"	wk-form4_1701205783.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	7500	2.28	17100	D	605032	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000196	"2023-11-17 16:34:25"	wk-form4_1700256853.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	17268	2.487	42946	D	612532	D		0	-3	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000188	"2023-11-13 17:29:08"	wk-form4_1699914534.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	7500	2.39	17925	D	629800	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000179	"2023-10-27 16:02:48"	wk-form4_1698436959.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	7500	2.01	15075	D	637300	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000177	"2023-10-13 16:05:00"	wk-form4_1697227492.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	7500	2.51	18825	D	644800	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000169	"2023-09-29 16:02:00"	wk-form4_1696017710.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	7500	2.53	18975	D	653699	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1908956	2	1828536	3	000182853623000165	"2023-09-15 16:12:49"	wk-form4_1694808758.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	7500	3.09	23175	D	661199	D		0	-1	0																						"Energy Vault Holdings, Inc."	NRGV	3690	853230987	DE	0004-12-31	36	d	"Icoren Goncagul"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
