sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1098528	3	94610	1	000112760211015556	"2011-05-09 16:22:36"	form4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	894	38.65	34553	D	0	D		0	-100	0																	C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"O Bryan Mark R"	"150 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP Strat Initiatives, CIO"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074358	5	94610	1	000112760211015554	"2011-05-09 16:20:12"	form4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	4190	38.6467	161930	D	0	D		0	-100	0																	C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Hunt Craig A"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"CAO, Gen. Counsel"		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074358	5	94610	1	000112760211015235	"2011-05-05 11:46:00"	form4.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	56	38.36	2148	D	4190	D		0	-1	0	0																C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Hunt Craig A"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"CAO, Gen. Counsel"		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1098528	3	94610	1	000112760211011428	"2011-03-30 18:33:31"	form4.xml	4	2011-03-29	0	0	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	18	37.98	684	D	23068	D		0	0	0																	C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"O Bryan Mark R"	"150 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"SVP Strat Initiatives, CIO"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1346837	2	94610	1	000112760211011426	"2011-03-30 18:31:49"	form4.xml	4	2011-03-29	0	0	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	68	37.98	2583	D	34825	D		0	0	0																	C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Oswald Michael R"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SVP, Gen Mgr-Recycling Div"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074358	5	94610	1	000112760211011424	"2011-03-30 18:29:51"	form4.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	82	37.98	3114	D	44407	D		0	0	0																	C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Hunt Craig A"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"CAO, Gen. Counsel"		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1342354	4	94610	1	000112760211011422	"2011-03-30 18:25:35"	form4.xml	4	2011-03-29	0	0	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	47	37.98	1785	D	38112	D	"Revocable Trust"	0	0	0																	C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Knudsen John L"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		0	1	0	0	"SrVP Supply Chain,Board Sales"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483125	1	94610	1	000112760210021704	"2010-08-19 13:40:21"	form4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	553	18.11	10015	A	2052	D		0	37	0	0																C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Denton Matthew Todd"	"Smurfit-Stone Container Corporation"	"Six Cityplace Drive"	"Creve Coeur"	MO	63141		0	1	0	0	"SVP - Planning, Analysis"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483125	1	94610	1	000112760210021195	"2010-08-12 11:43:34"	form4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	530	18.8	9964	A	1499	D		0	55	0	0																C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Denton Matthew Todd"	"Smurfit-Stone Container Corporation"	"Six Cityplace Drive"	"Creve Coeur"	MO	63141		0	1	0	0	"SVP - Planning, Analysis"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1483125	1	94610	1	000112760210020810	"2010-08-06 12:02:53"	form4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	P	0	969	20.61	19971	A	969	D		0	32767	0	0																C		0	0000		"Smurfit-Stone Container Corp"	SSCC	2631	362041256	DE	0004-12-31	26	d	"Denton Matthew Todd"	"Smurfit-Stone Container Corporation"	"Six Cityplace Drive"	"Creve Coeur"	MO	63141		0	1	0	0	"SVP - Planning, Analysis"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
