sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1703817	3	1551182	40	000110465923031148	"2023-03-10 15:52:47"	tm239171-1_4seq1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	2500	178.26	445650	D	68814	D		0	-4	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	3	1551182	40	000110465923030507	"2023-03-09 13:34:51"	tm239064-1_4seq1.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	S	0	2500	176.705	441763	D	71314	D		0	-3	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	3	1551182	40	000110465923030132	"2023-03-08 16:36:50"	tm238972-1_4seq1.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	S	0	2500	176.379	440948	D	73814	D		0	-3	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	3	1551182	40	000110465923026794	"2023-02-28 16:58:51"	tm238117-2_4seq1.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-02-27	S	0	5204	174.55	908358	D	76314	D		0	-6	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	3	1551182	40	000110465923025501	"2023-02-24 20:35:23"	tm237855-4_4seq1.xml	4	2023-02-22	0	1	0	000000000000000000	4	"Ordinary Shares"	2023-02-22	S	0	6121	172.203	1054057	D	78186	D		1	-7	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	3	1551182	40	000110465923019272	"2023-02-13 11:11:02"	tm236559-1_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-10	S	0	2000	169	338000	D	67166	D		0	-3	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	3	1551182	40	000110465922114867	"2022-11-04 15:37:02"	tm2229782-1_4seq1.xml	4	2022-11-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-03	S	0	3795	156.6	594297	D	69166	D		0	-5	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	3	1551182	40	000110465922032109	"2022-03-09 18:59:43"	tm228850-1_4seq1.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-08	S	0	11852	150	1777800	D	67924	D		0	-15	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000110465921148931	"2021-12-13 10:33:54"	tm2135256-1_4seq1.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-10	S	0	2662	170.125	452873	D	57573	D		0	-4	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	1	1551182	40	000110465921147105	"2021-12-07 12:52:53"	tm2134814-1_4seq1.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-06	S	0	3250	169.614	551246	D	60235	D		0	-5	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Faria Joao V"	"1000 Eaton Blvd."		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
