sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1688282	4	1839839	1	000090514823001613	"2023-12-18 16:21:02"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	23070658	10.0099	230935483	D	30612	I	"See Footnotes,See Footnote"	1	-100	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1688282	2	1839839	1	000090514823000943	"2023-09-19 16:26:40"	form4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	21369007	10.4971	224312603	D	780589	I	"See Footnotes,See Footnote"	0	-96	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1688282	2	1839839	1	000114036123030983	"2023-06-22 17:03:16"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	7711621	9.0949	70136422	D	1500907	I	"See Footnotes,See Footnote"	0	-84	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
3	28	1688282	3	1529628	2089	000095014223000699	"2023-03-15 15:29:48"	es230336096_4-snd.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-14	S	0	5175688	1.715	8876305	D	16364	I	"See footnotes,See footnote"	0	-100	0	0																					"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688282	2	1529628	2089	000095014222003435	"2022-12-19 16:16:18"	es220314105_4-snd.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-19	S	0	1807082	1.9142	3459116	D	5192052	I	"See footnotes,See footnote"	0	-26	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
8	17	1688282	1	1839839	1	000095014222003411	"2022-12-16 15:28:42"	es220313664_4-jbi.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	1900000	9.31	17689000	D	1693600	I	"See Footnotes"	0	-53	0	0																					"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Clearlake Capital Group, L.P."	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	1	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
3	28	1688282	2	1529628	2089	000095014222002780	"2022-09-22 19:39:24"	es220289248_4-snd.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-09-19	S	0	1265137	1.9098	2416159	D	6999134	I	"See footnotes,See footnote"	0	-15	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688282	2	1529628	2089	000095014222001983	"2022-06-17 17:34:14"	es220262993_4-snd.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-17	S	0	2552462	3.1756	8105598	D	8247907	I	"See footnotes,See footnote"	0	-24	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688282	2	1529628	2089	000095014221004131	"2021-12-21 20:41:14"	es210210887_4-snd.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-20	S	0	167779	1.8846	316196	D	10752666	I	"See footnotes"	0	-2	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
8	17	1688282	1	1839839	1	000089924321044837	"2021-11-16 16:49:23"	doc4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-11-12	M	0	3817226	0	0	A	11886841	I	"See footnotes"	0	47	0																						"Janus International Group, Inc."	JBI	3442	0	DE	0004-01-01	34	d	"Clearlake Capital Group, L.P."	"C/O Janus International Group, Inc."	"135 Janus International Blvd."	Temple	GA	30179		1	0	1	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
