sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1181761	5	89089	4	000120919118044847	"2018-08-02 13:03:36"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	7835	39.5241	309671	D	161860	D	"By Deferred Compensation Plan"	0	-5	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	4	000120919117037010	"2017-06-02 10:23:47"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	10000	32.1225	321225	D	165372	D		0	-6	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919116134844	"2016-08-02 16:03:06"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	10000	27.1729	271729	D	164917	D		0	-6	26462	-1	0	0	1	-1	-4	9		-4	-4	-3	3	1	14	-9	34	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919115069407	"2015-09-03 16:01:35"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	10000	29.0721	290721	D	162994	D		0	-6	32767	1	-2	-2	0	-7	-5	-15	-10	-3	3	-7	-1	1	17	33	67	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919115048035	"2015-05-29 17:16:42"	doc4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	9000	28.8455	259610	D	172645	D		0	-5	29703	0	0	0	0	3	1	-3	-5	0	1	4	7	17	31	48	70	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919115018454	"2015-02-25 16:04:34"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	10000	24.8317	248317	D	173292	D		0	-5	27785	-1	0	0	2	7	16	15	-7	1	1	9	10	12	14	40	64	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919115017153	"2015-02-23 16:08:04"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	10000	24.7018	247018	D	183292	D		0	-5	27875	1	0	0	0	9	17	25	-4	0	7	9	8	12	13	38	63	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919114050191	"2014-08-04 15:59:52"	doc4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	20000	21.1597	423194	D	192547	D		0	-9	25813	0	1	1	2	6	3	9	48	6	3	1	4	11	20	12	71	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919114010849	"2014-02-14 16:05:23"	doc4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	23000	18.1793	418124	D	201813	D		0	-10	32767	0	0	0	-2	3	3	19	36	6	8	4	1	5	-3	19	72	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112045741	"2012-09-17 16:28:01"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	23500	13.8711	325971	D	212707	D		0	-10	8839	-1	-1	-1	-1	1	5	20	37	3	3	8	8	22	27	44	74	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112042860	"2012-08-22 16:00:03"	doc4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	19344	13.1029	253462	D	236207	D		0	-8	9012	-1	0	0	0	4	8	19	46	2	1	3	5	17	19	45	74	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112042726	"2012-08-21 16:01:03"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	3000	12.99	38970	D	255551	D		0	-1	9056	0	-1	-1	-2	5	7	20	45	1	1	2	5	17	17	46	71	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112042465	"2012-08-17 16:17:19"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	3000	12.99	38970	D	258551	D		0	-1	8632	1	1	1	0	6	6	21	50	-1	-2	0	3	13	16	36	63	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112040931	"2012-08-08 16:03:12"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	3000	12.99	38970	D	261551	D		0	-1	9527	0	-1	-1	-1	4	5	16	48	3	1	0	11	12	19	58	56	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112027659	"2012-05-11 16:26:11"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	4500	11.84	53280	D	264141	D		0	-2	7834	1	-1	-1	-4	-6	10	16	48	0	1	6	5	6	14	5	37	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112025437	"2012-05-02 15:59:18"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	10000	11.6472	116472	D	258641	D		0	-4	7424	0	1	1	2	-1	12	22	47	2	4	8	5	5	13	0	29	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919112015624	"2012-03-05 16:30:46"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	5500	11.4404	62922	D	268241	D		0	-2	11427	0	-1	-1	1	-1	0	18	44	-1	0	0	3	9	10	3	36	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919111025316	"2011-05-02 16:04:26"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	10000	11.7818	117818	D	262543	D		0	-4	8638	0	-1	-1	-3	-3	-11	-11	0	0	3	3	12	36	44	34	171	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919107069658	"2007-12-13 16:13:45"	doc4.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	8100	13.79	111699	D	237894	D		0	-3	20791	0	-1	-1	0	-3	-26	-25	-62	1	6	7	-5	12	4	33	74						"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1181761	5	89089	2	000120919107030593	"2007-05-16 15:04:49"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	4000	13.35	53400	D	245761	D		0	-2	16953	0	4	2	4	0	-13	1	-14	-1	8	10	13	23	43	67	94	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
27	139	1181761	4	878932	1852	000118143105038208	"2005-07-05 12:01:08"	rrd84628.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	M	0	6600	7.65	50490	A	47781	D		0	16	110	0	1	1	1	1	5	9	14	-2	-3	-2	6	2	7	14	20	C		0	0000		"Equus II Inc"	EQS	0	0		0000-00-00	0	0	"Williams Edward E"	"7602 Wilton Park  Drive"		Spring	TX	77379		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181761	4	878932	1852	000118143105038208	"2005-07-05 12:01:08"	rrd84628.xml	4	2005-06-30	0	1	0	000000000000000000	3	"Common Stock"	2005-06-30	S	0	6600	8.38	55308	D	47781	D		0	-12	110	0	1	1	1	1	5	9	14	-2	-3	-2	6	2	7	14	20	C		0	0000		"Equus II Inc"	EQS	0	0		0000-00-00	0	0	"Williams Edward E"	"7602 Wilton Park  Drive"		Spring	TX	77379		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
21	33	1181761	3	89089	2	000120919105030833	"2005-06-08 15:45:50"	doc4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	900	7.48	6732	D	229558	D		0	0	15614	0	0	0	0	12	15	10	9	-2	2	5	7	-3	4	4	91	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Williams Edward E Dr"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
