sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1666084	1	909791	1	000090979117000030	"2017-05-16 11:29:27"	edgardoc.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-11	S	0	26380	30.587	806886	D	71672	D		0	-27	6338	0								1	0	1	3	8	37	49	50	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Ghosh Dave"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1666084	1	909791	1	000090979117000028	"2017-05-12 17:25:50"	edgardoc.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	21780	30.5533	665451	D	71672	D		0	-23	5814	0								0	-1	2	3	9	37	46	50	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Ghosh Dave"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1666084	1	909791	1	000090979117000026	"2017-05-09 13:15:06"	edgardoc.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	8208	30.5425	250693	D	66372	D		0	-11	5043	0	0	0						0	-1	5	3	7	46	46	51	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Ghosh Dave"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979117000016	"2017-03-02 14:49:10"	edgardoc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	88000	28.77	2531760	D	785709	D		0	-10	19133	0	0	1	0	2				0	1	3	16	24	15	43	55	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000104	"2016-10-28 17:17:25"	edgardoc.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	21081	21.86	460831	D	796387	D		0	-3	3070	-1	-2	-2	-3	8	19	42		-3	-5	-7	-6	-11	1	35	19	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000100	"2016-10-27 17:26:04"	edgardoc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	58919	21.79	1283845	D	817468	D		0	-7	3037	0	-1	-1	-4	8	20	40		-1	-5	-8	-8	-12	-2	45	26	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1666084	1	909791	1	000090979116000097	"2016-09-06 17:11:55"	edgardoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	1900	24.98	47462	D	38698	D		0	-5	3635	-2	1	1	-4	-6	-11	19		-1	-1	1	-1	8	26	47	-5	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Ghosh Dave"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP, Global"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000095	"2016-08-03 12:47:22"	edgardoc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	18789	24.02	451312	D	876387	D		0	-2	5876	0	0	0	4	5	-11	9		-4	-6	-2	4	11	19	51	-1	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	939376	5	909791	1	000090979116000093	"2016-08-02 16:13:00"	edgardoc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	63519	24.3	1543512	D	895176	D		0	-7	5685	-1	0	0	4	6	-9	8		-4	-3	0	6	10	19	52	2	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Zafiropoulo Arthur W"	"3050 Zanker Road"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227979	9	909791	1	000090979116000091	"2016-08-01 12:30:26"	edgardoc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	20000	24.44	488800	D	134253	D		0	-13	5499	0	-1	-2	-1	3	-11	5		-3	0	3	8	13	21	55	1	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Wright Bruce R"	"3050 Zanker Road"		"San Jose"	CA	95134		0	1	0	0	"SVP-Fin, CFO, Secretary"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
