sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1507833	1	1551040	1	000150783321000004	"2021-06-15 16:28:58"	primary_doc.xml	4/A	2021-06-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-07	S	0	6278	9	56502	D	26222	D		0	-19	0																						"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783321000003	"2021-06-08 12:22:47"	primary_doc.xml	4/A	2021-06-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-07	P	0	6278	9	56502	A	26222	D		0	31	0	0																					"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783321000002	"2021-06-08 12:14:08"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Shares of BeneficialInterest"	2021-06-08	S	0	6278	9	56502	D	26222	D		0	-19	0	0																					"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783321000001	"2021-06-08 12:05:00"	primary_doc.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-06-04	S	0	3422	8.98	30730	D	31240	D		0	-10	0	0																					"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783320000003	"2020-10-02 08:25:49"	primary_doc.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-09-29	P	0	13927	7.17	99857	A	34662	D		0	67	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1551040	1	000150783320000002	"2020-04-06 14:58:07"	primary_doc.xml	4/A	2020-04-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-03	P	0	19239	5.94	114280	A	19239	D		0	32767	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	2	1551040	1	000150783320000001	"2020-04-06 14:42:34"	primary_doc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-03	P	0	19239	5.94	114280	A	19239	D		0	32767	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Total Income Fund"	EDI	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	622	000150110312000002	"2012-01-03 16:59:45"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-03	P	0	282	21.326	6014	A	5477	D	"Family Member"	0	5	1484	4	1	1	4	14	16	13	27	-1	-5	-8	-10	-4	-12	-9		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	624	000150110312000001	"2012-01-03 16:52:08"	primary_doc.xml	4/A	2011-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-15	P	0	1000	22.94	22940	A	2489	I	"Family Member"	0	67	1484	4	1	1	4	14	16	13	27	-1	-5	-8	-10	-4	-12	-9		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	610	000150110311000015	"2011-08-09 17:18:30"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	1075	23.32	25069	A	4993	D	"Family Member"	0	27	1678	4	-3	-4	1	4	4	8	11	-7	-7	-6	-7	-5	-3			C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
