sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1262668	7	1717547	3	000171754722000087	"2022-06-16 17:45:04"	wf-form4_165541589206541.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	7000	7.188	50316	A	65138	D		0	12	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Rice Catherine"	"590 Madison Avenue"	"33Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	5	1717547	3	000171754722000086	"2022-06-16 17:42:41"	wf-form4_165541573115048.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	2500	7.14	17850	A	314079	D		0	1	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804565	3	1717547	3	000171754722000085	"2022-06-16 17:40:18"	wf-form4_165541560415810.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	10000	7.18	71800	A	368211	D		0	3	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Witt Andrew Elmore"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	5	1717547	3	000171754722000068	"2022-05-09 07:10:14"	wf-form4_165209460187446.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	P	0	7500	7.97	59775	A	311579	D		0	2	0	0																					"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1369423	14	1717547	3	000171754722000067	"2022-05-09 07:07:42"	wf-form4_165209444903925.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	P	0	10000	7.98	79800	A	233710	D		0	4	0	0																					"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Saracino Frank V"	"590 Madison, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598424	11	1717547	3	000171754722000066	"2022-05-09 07:05:55"	wf-form4_165209434136273.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	P	0	50000	8.04	402000	A	950442	D		0	6	0	0																					"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Mazzei Michael"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	5	1717547	3	000171754721000046	"2021-08-18 16:44:59"	wf-form4_162931948429724.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	10000	9.47	94700	A	204082	D		0	5	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1369423	14	1717547	3	000171754721000045	"2021-08-18 16:43:17"	wf-form4_162931938290189.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	10000	9.29	92900	A	122298	D		0	9	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Saracino Frank V"	"590 Madison, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804565	3	1717547	3	000171754721000044	"2021-08-18 16:41:18"	wf-form4_162931923498952.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	10000	9.43	94300	A	214386	D		0	5	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Witt Andrew Elmore"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598424	10	1717547	3	000171754721000043	"2021-08-18 16:39:01"	wf-form4_162931912715179.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	100000	9.4235	942350	A	522973	D		1	24	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Mazzei Michael"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	4	1717547	2	000089924320026231	"2020-09-24 08:00:13"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-23	P	0	10000	4.7	47000	A	84395	D		0	13	0	0																C	A	0	0000		"Colony Credit Real Estate, Inc."	CLNC	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"515 South Flower Street"	"44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	4	1717547	2	000089924320025024	"2020-09-14 18:44:24"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-11	P	0	10000	5	50000	A	74395	D		0	16	0																	C	A	0	0000		"Colony Credit Real Estate, Inc."	CLNC	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"515 South Flower Street"	"44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472233	13	1717547	2	000141588919001300	"2019-11-13 16:34:06"	form4-11132019_011153.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-12	P	0	100000	11.93	1193000	A	274877	D		1	57	0																	C	A	0	0000		"Colony Credit Real Estate, Inc."	CLNC	6798	384046290	MD	0004-12-31	67	h	"Traenkle Kevin P."	"515 South Flower Street"	"44Th Floor"	"Los Angeles"	CA	90071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472235	16	1717547	2	000141588919001299	"2019-11-13 16:33:40"	form4a-11132019_011127.xml	4/A	2019-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-12	P	0	90000	11.72	1054800	A	155759	I	"By Family Trust"	0	137	0																	C	A	0	0000		"Colony Credit Real Estate, Inc."	CLNC	6798	384046290	MD	0004-12-31	67	h	"Tangen Darren J."	"515 S. Flower Street"	"44Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	3	1717547	2	000141588919001298	"2019-11-13 16:33:13"	form4a-11132019_011100.xml	4/A	2019-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-12	P	0	25000	12	300000	A	64395	D		0	63	0																	C	A	0	0000		"Colony Credit Real Estate, Inc."	CLNC	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"515 S. Flower Street"	"44Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
