sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1726402	5	1717547	3	000171754724000033	"2024-03-29 19:02:47"	wk-form4_1711753358.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	50000	6.76	338000	D	347832	D		0	-13	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1679688	5	1717547	3	000167968823000028	"2023-03-03 16:32:25"	wf-form4_167787910007694.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	34911944	6	209471664	D	79001	I	"DigitalBridge Operating Company, LLC"	0	-100	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Digitalbridge Group, Inc."	"750 Park of Commerce Drive, Suite 210"		"Boca Raton"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1262668	7	1717547	3	000171754722000087	"2022-06-16 17:45:04"	wf-form4_165541589206541.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	7000	7.188	50316	A	65138	D		0	12	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Rice Catherine"	"590 Madison Avenue"	"33Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	5	1717547	3	000171754722000086	"2022-06-16 17:42:41"	wf-form4_165541573115048.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	2500	7.14	17850	A	314079	D		0	1	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804565	3	1717547	3	000171754722000085	"2022-06-16 17:40:18"	wf-form4_165541560415810.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	10000	7.18	71800	A	368211	D		0	3	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Witt Andrew Elmore"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	5	1717547	3	000171754722000068	"2022-05-09 07:10:14"	wf-form4_165209460187446.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	P	0	7500	7.97	59775	A	311579	D		0	2	0	0																					"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1369423	14	1717547	3	000171754722000067	"2022-05-09 07:07:42"	wf-form4_165209444903925.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	P	0	10000	7.98	79800	A	233710	D		0	4	0	0																					"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Saracino Frank V"	"590 Madison, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598424	11	1717547	3	000171754722000066	"2022-05-09 07:05:55"	wf-form4_165209434136273.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	P	0	50000	8.04	402000	A	950442	D		0	6	0	0																					"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Mazzei Michael"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1726402	5	1717547	3	000171754721000046	"2021-08-18 16:44:59"	wf-form4_162931948429724.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	10000	9.47	94700	A	204082	D		0	5	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Palame David A"	"590 Madison Avenue, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1369423	14	1717547	3	000171754721000045	"2021-08-18 16:43:17"	wf-form4_162931938290189.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	10000	9.29	92900	A	122298	D		0	9	0																						"Brightspire Capital, Inc."	BRSP	6798	384046290	MD	0004-12-31	67	h	"Saracino Frank V"	"590 Madison, 33Rd Floor"		"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
