sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1230754	1	1287865	2	000128786513000003	"2013-01-16 18:10:26"	primary_doc.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2013-01-14	M	0	35649	12.78	455594	A	91932	D		0	63	14341	0	1	1	1	12	20	22	4	1	3	9	10	16	35	38	38	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919112059378	"2012-12-26 18:24:23"	doc4.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	14948	33.47	500310	D	30453	D		0	-33	23258	0	1	1	2	7	19	6	14	1	4	4	3	3	4	17	18	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919112059378	"2012-12-26 18:24:23"	doc4.xml	4	2012-12-21	0	0	0	000000000000000000	1	"Common Stock"	2012-12-21	P	0	14948	33.48	500459	A	30453	D		0	96	23258	0	1	1	2	7	19	6	14	1	4	4	3	3	4	17	18	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	1	1287865	2	000128786512000021	"2012-12-26 15:33:28"	primary_doc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2012-12-21	S	0	41748	11.843	494422	D	87581	D		0	-32	13205	0	0	0	5	12	37	24	12	0	3	-1	3	14	37	31	33	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	1	1287865	2	000128786512000021	"2012-12-26 15:33:28"	primary_doc.xml	4	2012-12-21	0	0	0	000000000000000000	1	"Common stock, par value $0.001"	2012-12-21	P	0	41748	11.86	495131	A	87581	D		0	91	13205	0	0	0	5	12	37	24	12	0	3	-1	3	14	37	31	33	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919111043852	"2011-08-11 18:15:05"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	27.31	27310	A	28301	D		0	4	32767	6	-1	-1	7	3	4	13	15	-3	-16	-17	-13	-19	-11	-2	11	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	1	1287865	2	000128786509000022	"2009-06-11 17:43:44"	primary_doc.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2009-06-10	M	0	6687	0	0	A	63775	D	"By wife,By L. Glenn Orr, Jr. Trust,By da"	0	12	5405	-1	1	1	-9	-8	21	64	57	-2	1	19	26	87	9	-39	-41	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	3	1287865	2	000128786509000021	"2009-03-25 12:15:35"	primary_doc.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2009-03-11	M	0	6110	0	0	A	57088	B		0	12	3184	0	6	6	-8	27	45	112	209														"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	3	1287865	2	000128786509000016	"2009-03-09 15:53:48"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2009-03-06	P	0	7500	2.8	21000	A	50978	B		0	17	3295	0	19	19	32	44	132	159	294														"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	4	1287865	2	000128786507000027	"2007-06-14 12:41:54"	primary_doc.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2007-06-12	P	0	1050	13.0233	13675	A	77400	M	"By wife,By L. Glenn Orr, Jr. Trust,By da"	0	1	9799	0	0	1	0	-3	0	-13	-4	0	-4	0	-4	-5	-4	22		C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"Medical Properties Trust, Inc."	"1000 Urban Center Drive Suite 501"	Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919107014051	"2007-02-28 14:18:39"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	2000	25.73	51460	A	18060	D		0	12	23816	0	2	0	-7	-10	-6	-19	-25	-7	-5	-2	10	10	20	40	89	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919107014051	"2007-02-28 14:18:39"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	2000	45.127	90254	D	18060	D		0	-10	23816	0	2	0	-7	-10	-6	-19	-25	-7	-5	-2	10	10	20	40	89	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919107014049	"2007-02-28 14:17:37"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	M	0	24000	22.3417	536200	A	18060	D		0	-404	23816	0	2	0	-7	-10	-6	-19	-25	-7	-5	-2	10	10	20	40	89	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919107014049	"2007-02-28 14:17:37"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	24000	45.1999	1084797	D	18060	D		0	-57	23816	0	2	0	-7	-10	-6	-19	-25	-7	-5	-2	10	10	20	40	89	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	2	921082	1	000120919106045600	"2006-08-11 16:43:16"	doc4.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	10000	20.75	207500	A	17204	D		0	139	15266	-1	0	0	4	3	2	25	0	-1	1	2	5	22	22	32	78	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Orr L Glenn Jr"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230754	3	1287865	2	000128786506000018	"2006-06-26 11:03:41"	primary_doc.xml	4/A	2006-06-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2006-06-22	P	0	300	10.58	3174	A	17800			0	2	4970	0	-1	-1	1	13	25	37	29														"Medical Properties Trust Inc"	MPW	6798	0		0004-12-31	67	h	"Orr L Glenn Jr"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1230754	1	351786	1285	000035178604000004	"2004-05-06 15:02:41"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common stock"	2004-05-05	P	0	100	26	2600	A	558	D		0	22	0	0																C		0	0000		"Bmc Fund Inc"	BMCFU	0	0		0000-00-00	0	0	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230754	1	351786	1282	000035178603000006	"2003-10-09 15:38:48"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"common stock"	2003-10-09	P	0	458	26	11908	A	458	D		0	32767	0	0																C		0	0000		"Bmc Fund Inc"	BMCFU	0	0		0000-00-00	0	0	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
