sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	902997	2	42682	1	000120919112011671	"2012-02-21 15:15:03"	doc4.xml	4	2012-01-30	0	0	0	000000000000000000	2	"Common Stock"	2012-02-13	S	0	8000	33.1204	264963	D	4276415	I	"By James C. Gorman Trust,By family,By 40"	1	0	1829	0	-1	-3	-3	-12	-19	-15	-14	3	4	8	23	23	32	15	81	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"600 South Airport Road"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	2	42682	1	000120919110036308	"2010-07-01 09:56:12"	doc4.xml	4	2010-01-13	0	0	0	000000000000000000	3	"Common Stock"	2010-06-30	S	0	25000	25.915	647875	D	3428759	I	"By James C. Gorman Trust,By family,By 40"	0	-1	2731	0	1	-2	5	20	11	31	63	-6	-8	-10	-12	-1	-9	26	-35	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"600 South Airport Road"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919108062638	"2008-11-25 10:45:22"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	20.43	204300	A	3454237	D	"By James C. Gorman Trust,By family,By 40"	0	0	4064	0	4	10	-6	9	-27	-16	10	15	-13	-17	-16	-40	-42	-16	0	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919105041824	"2005-08-10 13:51:39"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	2	"Common Stock"	2005-08-09	P	0	5000	20.9766	104883	A	2223642	I	"By 401-K Trust,By family"	0	0	693	0	2	8	5	34	16	9	28	-4	-7	-3	-4	1	-11	-3	21	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919105028171	"2005-05-25 15:37:58"	doc4a.xml	4/A	2005-05-20	0	0	0	000000000000000000	2	"Common Stock"	2005-05-20	P	0	900	20.9133	18822	A	2218642	I	"By 401-K Trust,By family"	0	0	541	0	-3	-3	0	1	5	14	15	0	6	6	-4	-5	-6	7	20	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919105027339	"2005-05-20 15:26:14"	doc4.xml	4	2005-05-19	0	0	0	000000000000000000	2	"Common Stock"	2005-05-19	P	0	900	20.8	18720	A	2218642	I	"By 401-K Trust,By family"	0	0	561	0	1	2	-3	2	4	4	19	5	2	5	-5	-12	-6	6	21	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919105026704	"2005-05-18 16:28:46"	doc4.xml	4	2005-05-16	0	0	0	000000000000000000	2	"Common Stock"	2005-05-16	P	0	1100	19.69	21659	A	2217742	I	"By 401-K Trust,By family"	0	0	513	4	-1	-1	-1	3	3	13	22	-1	6	0	-8	-15	-8	3	18	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919104059324	"2004-12-23 14:39:25"	doc4a.xml	4/A	2004-05-10	0	0	0	000000000000000000	18	"Common Stock"	2004-10-26	P	0	2000	22.085	44170	A	6447508	M	"By 401-K Trust,By family"	0	0	336	0	-1	-3	-4	-10	-10	-12	-5	1	1	3	10	20	14	24	27	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919104049796	"2004-10-28 10:11:09"	doc4.xml	4	2004-10-26	0	0	0	000000000000000000	2	"Common Stock"	2004-10-26	P	0	2000	22.085	44170	A	1771488	I	"By 401-K Trust,By family"	0	0	305	0	-1	-2	0	1	1	-9	7	2	1	1	6	9	3	26	22	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	902997	1	42682	1	000120919104027496	"2004-05-24 15:56:06"	doc4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	2000	25.145	50290	A	1769488	M	"By 401-K Trust,By family"	0	0	342	0	-1	4	6	5	8	11	8	-2	-3	-4	-10	2	10	14	-7	C		0	0000		"Gorman Rupp Co"	GRC	3561	340253990	OH	0004-12-31	35	d	"Gorman James Carvell"	"The Gorman-Rupp Company"	"305 Bowman Street"	Mansfield	OH	44903		1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
