sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	929607	2	1063537	8	000095014222001714	"2022-05-25 19:42:05"	es220255129_4-ricebran.xml	4	2022-05-23	1	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1797000	0.721688	1296873	D	3543161	D		1	-34	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001669	"2022-05-16 19:25:02"	es220252043_4-ricebran.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	1257253	0.557081	700392	D	5340161	D		1	-19	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001600	"2022-05-11 17:50:01"	es220250975_4-ricebran.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	2520000	0.522957	1317851	D	6597414	D		1	-28	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001560	"2022-05-04 17:22:00"	es220249204_4-ricebran.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	108654	0.476266	51748	D	9117414	D		1	-1	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001234	"2022-04-01 16:32:26"	es220239933_4-ricebran.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	837661	0.474115	397148	D	9226068	D		1	-8	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001181	"2022-03-29 18:04:03"	es220238319_4-ricebran.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	585339	0.495548	290064	D	10063729	D		1	-5	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1193743	13	1063537	8	000133171722000006	"2022-03-28 07:20:14"	primary_doc.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	50000	0.501572	25079	A	260332	I	"The David I. Chemerow 1992 Trust"	0	24	0	0																					"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Chemerow David I."	"C/O Ricebran Technologies #20"	"25420 Kuykendahl Road, Suite B300"	Tomball	TX	77375		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1654942	10	1063537	8	000133171721000020	"2021-09-14 13:31:02"	primary_doc.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	10000	0.5898	5898	A	35000	D		0	40	0	0																					"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Mitchell Todd T"	"C/O Ricebran Technologies #20"	"25420 Kuykendahl Road, Suite B300"	Tomball	TX	77375		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1443849	7	1063537	8	000133171721000011	"2021-05-07 20:24:48"	primary_doc.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	11779	0.92	10837	A	415669	D		0	3	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Rosenthal Brent David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679114	4	1063537	8	000133171721000010	"2021-05-07 20:02:18"	primary_doc.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	5000	0.96	4800	A	159637	D		0	3	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Gendason Ari David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
