sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	929607	2	1063537	8	000095014222001714	"2022-05-25 19:42:05"	es220255129_4-ricebran.xml	4	2022-05-23	1	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1797000	0.721688	1296873	D	3543161	D		1	-34	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001669	"2022-05-16 19:25:02"	es220252043_4-ricebran.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	1257253	0.557081	700392	D	5340161	D		1	-19	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001600	"2022-05-11 17:50:01"	es220250975_4-ricebran.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	2520000	0.522957	1317851	D	6597414	D		1	-28	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001560	"2022-05-04 17:22:00"	es220249204_4-ricebran.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	108654	0.476266	51748	D	9117414	D		1	-1	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001234	"2022-04-01 16:32:26"	es220239933_4-ricebran.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	837661	0.474115	397148	D	9226068	D		1	-8	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	929607	2	1063537	8	000095014222001181	"2022-03-29 18:04:03"	es220238319_4-ricebran.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	585339	0.495548	290064	D	10063729	D		1	-5	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Continental Grain Co"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	15	1063537	8	000125906119000014	"2019-12-27 21:50:49"	primary_doc.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1500	1.3901	2085	D	200916	I	"David Goldman & Lois A Goldman TRS FBO G"	0	-1	0																	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1237336	14	1063537	8	000125906119000013	"2019-12-27 13:45:08"	primary_doc.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1500	1.3901	2085	D	200916	I	"David Goldman & Lois A Goldman TRS FBO G"	0	-1	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Goldman David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1280882	14	1063537	8	000170112119000011	"2019-09-12 10:57:09"	primary_doc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	11289	2.6514	29932	D	851282	D	"The Shoshana Halpern Revocable Trust,The"	0	-1	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Halpern Baruch"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1113772	4	1063537	1	000111377204000006	"2004-06-23 10:47:59"	primary_doc.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	S	0	164900	1.50153	247603	D	663011	D		1	-20	0	0																C		0	0000		Nutracea	NTRZ	2040	870673375	CA	0004-12-31	20	d	"Howell John"	"1261 Hawk'S Flight Court"		"El Dorado Hills"	CA	95762		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
