sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1385769	9	1325281	8	000110465917070202	"2017-11-22 16:28:16"	a4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	32486	20.9516	680634	D	126336	D		1	-20	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	8	1325281	8	000112760215020047	"2015-06-08 18:11:07"	form4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	20549	26.76	549891	D	98690	D		0	-17	18591	-1	-1	-1	-1	-12	-22	-12	-37	2	-2	-2	-5	-17	-10	-11	87	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	8	1325281	8	000112760215001588	"2015-01-12 11:13:09"	form4a.xml	4/A	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	25000	30	750000	D	116752	D		0	-18	22898	0	2	4	1	2	4	-19	-37	4	0	0	1	13	3	8	160	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465914085952	"2014-12-10 16:05:45"	a4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	25000	30	750000	D	126752	D		0	-16	17042	-2	-5	-5	-9	-3	5	-13	-21	3	6	3	8	3	2	17	222	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465914064757	"2014-09-04 16:05:32"	a4.xml	4	2014-09-02	0	0	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	25000	31.338	783450	D	141752	D		0	-15	26702	0	-1	-1	-6	-17	-9	0	-36	7	8	9	12	9	0	57	260	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	1	1325281	8	000110465914057571	"2014-08-06 16:05:33"	a4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	69075	31.8685	2201316	D	141752	D		1	-33	32767	1	-1	-1	-4	6	-3	0	-24	3	-5	5	-6	20	11	35	312	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"One Northfield Plaza"	"Ste. 480"	Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465914018401	"2014-03-11 16:06:18"	a4.xml	4	2014-03-07	0	0	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	11510	32.1	369471	D	203921	D		0	-5	31351	-3	-1	-1	-3	-14	2	4	4	-3	0	2	18	21	49	127	247	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465914014166	"2014-02-27 16:05:18"	a4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	20000	31.8308	636616	D	209680	D		1	-9	31282	-2	1	1	3	-17	-8	-4	11	3	6	16	14	21	46	147	249	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913087182	"2013-11-26 16:03:08"	a4.xml	4	2013-11-25	0	0	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	5000	52.6276	263138	D	114840	D		0	-4	32767	2	0	0	-1	7	18	10	11	4	-1	5	16	23	79	177	264	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913062775	"2013-08-12 16:15:20"	a4.xml	4	2013-08-08	0	0	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	2000	45.5	91000	D	114840	D		0	-2	27789	-1	-2	-2	-6	-2	8	27	35	0	2	2	12	56	81	180	283	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
