sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1568903	4	1294133	1	000120919123048239	"2023-09-05 18:23:26"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	3686	0	0	A	36991	D		0	11	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Shabshab Nabil"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1568903	4	1294133	1	000120919123034381	"2023-06-05 16:45:38"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	3685	0	0	A	35247	D		0	12	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Shabshab Nabil"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1568903	4	1294133	1	000120919123014958	"2023-03-02 19:41:35"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	M	0	16702	0	0	A	33503	D		0	99	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Shabshab Nabil"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1568903	4	1294133	1	000120919122059872	"2022-12-05 19:30:45"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	3685	0	0	A	21226	D		0	21	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Shabshab Nabil"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1568903	4	1294133	1	000120919122048923	"2022-09-06 20:51:29"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	3685	0	0	A	19369	D		0	23	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Shabshab Nabil"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1568903	4	1294133	1	000120919122034374	"2022-06-03 19:42:55"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	3685	0	0	A	17512	D		0	27	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Shabshab Nabil"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1568903	4	1294133	1	000120919122016012	"2022-03-03 20:52:47"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	M	0	21641	0	0	A	15655	D		0	-362	0																						"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Shabshab Nabil"	"C/O Inogen, Inc."	"301 Coromar Drive"	Goleta	CA	93117		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1568903	2	10795	1	000154340718000038	"2018-05-14 10:02:33"	edgar.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	18400	100.597	1850984	A	7811	D		0	-174	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Shabshab Nabil"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1568903	2	10795	1	000154340718000038	"2018-05-14 10:02:33"	edgar.xml	4	2018-05-11	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	0	10209	226.1	2308255	D	7811	D		0	-57	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Shabshab Nabil"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1568903	2	10795	1	000154340717000030	"2017-08-16 10:12:16"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	10843	140.264	1520883	A	5839	D		0	-217	0	0																C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Shabshab Nabil"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
