sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	9500	77.26	733970	A	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	7	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	9500	118.216	1123056	D	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-6	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1129149	12	320335	2	000106299324008850	"2024-04-26 14:56:48"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	2000	76.77	153540	A	6518	D	"Not Applicable"	0	44	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1732984	5	320335	2	000106299324008847	"2024-04-26 12:45:30"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	2320	77.3	179336	D	10220	D	N/A	0	-19	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1366580	7	320335	2	000106299324008844	"2024-04-26 12:33:22"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	1500	79.7233	119585	A	4192	D	"Not applicable"	0	56	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Rodriguez David A"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689186	3	320335	2	000106299324008842	"2024-04-26 12:29:56"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	1	"Common Stock"	2024-04-24	P	0	1319	76.4214	100800	A	16729	I	"By LLC"	0	9	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Johnson Steven Paul"	"7901 Windrose Ave"	"Unit 1404"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1201565	10	320335	2	000106299324008838	"2024-04-26 12:14:08"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	2000	78.4702	156940	A	7030	D	"Not Applicable"	0	40	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Brannen James"	"4916 McDermott Ln."		Panora	IA	50216		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1799762	2	320335	2	000106299323023276	"2023-12-29 15:51:19"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	4500	50.6934	228120	A	10371	D	"Thrift/401(k) Plan Trust"	0	77	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Haworth Jennifer Allison"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1799762	2	320335	2	000106299323023276	"2023-12-29 15:51:19"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	2524	121.374	306348	D	10371	D	"Thrift/401(k) Plan Trust"	0	-20	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Haworth Jennifer Allison"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	7	320335	2	000106299323022528	"2023-12-13 16:47:38"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1000	124.5	124500	D	80285	D	"Not Applicable"	0	-1	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
