sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1270842	9	320335	2	000106299324009055	"2024-04-30 16:36:05"	form4a.xml	4/A	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	9500	118.216	1123056	D	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-6	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1732984	5	320335	2	000106299324008847	"2024-04-26 12:45:30"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	2320	77.3	179336	D	10220	D	N/A	0	-19	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1799762	2	320335	2	000106299323023276	"2023-12-29 15:51:19"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	2524	121.374	306348	D	10371	D	"Thrift/401(k) Plan Trust"	0	-20	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Haworth Jennifer Allison"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342502	7	320335	2	000106299323022528	"2023-12-13 16:47:38"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1000	124.5	124500	D	80285	D	"Not Applicable"	0	-1	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Buchan Jane"	"4685 Macarthur Ct."	"Suite 410"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1960731	1	320335	2	000106299323022395	"2023-12-12 12:56:50"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	3	"Common Stock"	2023-12-11	S	0	20479	123.276	2524565	D	7169	D	"Thrift/401(K) Plan Trust"	0	-74	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Skarjune Dolores L"	"C/O Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1732984	5	320335	2	000106299323021673	"2023-12-01 16:16:50"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	0	13990	122.081	1707910	D	8452	D	N/A	0	-62	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Zorn Rebecca E"	"Globe Life Inc."	"3700 S. Stonebridge Dr."	McKinney	TX	75070		0	1	0	0	"EVP, Chief Talent Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1426922	6	320335	2	000106299323021323	"2023-11-22 10:07:04"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Common Stock"	2023-11-21	S	0	15000	119.362	1790424	D	35015	D	N/A	0	-30	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Majors Michael Clay"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323021180	"2023-11-20 09:43:04"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	9500	118.216	1123056	D	145161	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-6	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323020953	"2023-11-16 11:10:38"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	S	0	6800	117.572	799488	D	835	D	"Thrift/401(k) Plan Trust"	0	-89	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299323020271	"2023-11-07 16:29:36"	form4a.xml	4/A	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	8551	116.979	1000289	D	27677	D	"Thrift/401(k) Plan Trust"	0	-24	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1270842	9	320335	2	000106299323020263	"2023-11-07 16:06:39"	form4.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Common Stock"	2023-11-06	S	0	20000	115.925	2318496	D	145162	D	"Family Trust,Thrift/401(k) Plan Trust"	0	-12	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Svoboda Frank M"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1624335	5	320335	2	000106299323020222	"2023-11-06 17:27:07"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	8551	116.979	1000289	D	27544	D	"Thrift/401(k) Plan Trust"	0	-24	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Darden James Matthew"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323019871	"2023-10-31 11:22:54"	form4.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common Stock"	2023-10-27	S	0	2500	113.052	282630	D	835	D	"Thrift/401(k) Plan Trust"	0	-75	0	0																					"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1554433	4	320335	2	000106299323017999	"2023-09-13 17:52:45"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	2500	110.37	275926	D	835	D	"Thrift/401(k) Plan Trust"	0	-75	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Henrie Michael Shane"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
