sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228461	1	907254	4	000090725422000001	"2022-01-03 11:22:45"	wf-form4_164122695060257.xml	4	2021-12-30	0	1	0	000000000000000000	4	"Common Shares"	2021-12-30	S	0	2500	53.09	132725	D	125369	D	"Wife's-Trust,Wife's IRA,Self-Trust"	0	-2	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	4	000090725422000001	"2022-01-03 11:22:45"	wf-form4_164122695060257.xml	4	2021-12-30	0	1	0	000000000000000000	3	"Common Shares"	2021-12-30	M	0	2500	39.29	98225	A	125369	D	"Wife's-Trust,Wife's IRA,Self-Trust"	0	2	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	4	000090725421000075	"2021-05-13 14:50:30"	wf-form4_162093179681971.xml	4	2021-05-12	0	1	0	000000000000000000	4	"Common Shares"	2021-05-12	S	0	2500	43	107500	D	125369	D	"Wife's-Trust,Wife's IRA,Self-Trust"	0	-2	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	4	000090725421000075	"2021-05-13 14:50:30"	wf-form4_162093179681971.xml	4	2021-05-12	0	1	0	000000000000000000	3	"Common Shares"	2021-05-12	M	0	2500	41.82	104550	A	125369	D	"Wife's-Trust,Wife's IRA,Self-Trust"	0	2	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725418000079	"2018-08-28 14:03:43"	wf-form4_153547940163893.xml	4	2018-08-24	0	1	0	000000000000000000	5	"Common Shares"	2018-08-24	S	0	300	59.44	17832	D	129204	D	"Self-Trust,Wife's-Trust,Wife's Trust,Wif"	0	0	0	0																C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725418000076	"2018-08-16 16:00:07"	wf-form4_153444958971849.xml	4	2018-08-15	0	1	0	000000000000000000	4	"Common Shares"	2018-08-15	S	0	1100	58	63800	D	129504	M	"Self-Trust,Wife's-Trust,Wife's Trust,Wif"	0	-1	0																	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725417000080	"2017-09-05 16:20:25"	wf-form4_150464280491610.xml	4	2017-08-25	0	1	0	000000000000000000	5	"Common Shares"	2017-08-25	S	0	1000	60.8862	60886	D	132786	D	"Self-Trust,Wife's IRA,Wife's Trust,Wifes"	1	-1	0																	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725417000010	"2017-01-05 13:25:01"	wf-form4_148364068852865.xml	4	2017-01-03	0	1	0	000000000000000000	6	"Common Shares"	2017-01-03	S	0	7500	66.1928	496446	D	131849	D	"Self-Trust,Wife's IRA,Wifes-Trust,Wife's"	1	-5	2927	0	-1	-1	-3	-4	-6			2	3	-2	7	6	9	36	23	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725417000010	"2017-01-05 13:25:01"	wf-form4_148364068852865.xml	4	2017-01-03	0	1	0	000000000000000000	5	"Common Shares"	2017-01-03	M	0	7500	47.6933	357700	A	131849	D	"Self-Trust,Wife's IRA,Wifes-Trust,Wife's"	1	6	2927	0	-1	-1	-3	-4	-6			2	3	-2	7	6	9	36	23	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	1	000090725416000157	"2016-03-21 16:04:42"	wf-form4_145859067092866.xml	4	2016-03-18	0	1	0	000000000000000000	4	"Common Shares"	2016-03-18	S	0	100	53.66	5366	D	127671	I	"Self-Trust,Wifes-Trust,Wife's Trust,Wife"	0	0	1451	-1	-1	-1	0	3	13	26	25	3	1	7	6	-1	3	-5	21	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
