sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1382983	6	7332	2	000112760212026735	"2012-09-20 11:09:22"	form4a.xml	4/A	2012-06-01	1	1	0	000000000000000000	6	"Common Stock"	2012-09-14	S	0	100000	36.2043	3620430	D	165539	M	"By 401(k) Plan"	0	-38	32767	0	0	0	-2	6	1	11	9	-4	5	10	7	18	2	-12	6	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Former Sr. Vice Pres of Sub"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	6	7332	2	000112760212026606	"2012-09-18 17:36:29"	form4.xml	4	2012-06-01	1	1	0	000000000000000000	7	"Common Stock"	2012-09-14	S	0	100000	36.2043	3620430	D	154748	M	"By 401(k) Plan"	0	-39	32767	-1	0	0	-2	6	0	11	9	-3	6	8	13	23	-1	-12	10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Former Sr. Vice Pres of Sub"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	5	7332	2	000112760211015690	"2011-05-10 15:55:47"	form4.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	10000	42.4425	424425	D	210763	M	"By 401(k) Plan"	0	-5	32767	0	1	-2	-3	2	-19	0	-31	1	0	7	0	8	18	9	3	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	5	7332	2	000112760209026339	"2009-12-31 11:25:09"	form4.xml	4	2009-12-30	0	1	0	000000000000000000	1	"Common Stock"	2009-12-30	S	0	20000	48.5797	971594	D	186279	M	"By 401(k) Plan"	0	-10	32767	0	-1	4	4	-8	-15	-21	-24	-3	3	20	16	15	27	65	76	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	5	7332	2	000112760209012539	"2009-05-29 12:43:41"	form4.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	S	0	20000	42.86	857200	D	181571	D	"By 401(k) Plan"	0	-10	32767	0	0	5	0	-11	-11	-1	-14	9	7	8	35	58	41	-3	88	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	5	7332	2	000112760208003996	"2008-06-06 10:18:31"	form4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	25000	46.8794	1171985	D	162535	D	"By 401(k) Plan"	0	-13	32767	0	0	6	2	-8	-27	-32	-8	3	5	2	22	41	81	94	194	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	5	7332	2	000112760208003426	"2008-05-20 09:34:48"	form4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	20000	45.7192	914384	D	187535	M	"By 401(k) Plan"	0	-10	32767	0	4	0	-4	1	-25	-34	-12	3	1	11	24	47	79	100	177	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	8	7332	2	000000733208000019	"2008-02-13 11:46:29"	doc.xml	4	2008-02-12	0	1	0	000000000000000000	1	"Common Stock"	2008-02-12	S	0	9000	62.5	562500	D	103744	M	"by 401(k) Plan"	0	-8	32767	0	4	1	4	10	47	8	2	12	9	20	9	16	49	63	74	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	8	7332	2	000000733208000004	"2008-01-03 16:14:47"	doc.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	10000	57.5	575000	D	103727	D	"by 401(k) Plan"	0	-9	32767	1	-4	-4	-3	-5	19	62	-2	5	6	11	16	35	28	67	61	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1382983	8	7332	2	000000733207000143	"2007-12-12 16:55:47"	doc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	18600	54.1846	1007834	D	101407	M	"by 401(k) Plan"	0	-15	32767	3	-2	-2	-5	7	25	74	13	-2	6	6	5	27	9	30	46						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Thaeler John D"	"2350  N. Sam Houston Pkwy East"	"Suite 125"	Houston	TX	77032		0	1	0	0	"Sr. Vice Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
