sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1638499	4	720672	1	000095017024026155	"2024-03-05 16:49:30"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4303	0	0	A	56725	D		0	8	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919124002054	"2024-01-23 16:33:52"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	9901	0	0	A	54322	D		0	22	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919123016358	"2023-03-06 16:56:29"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	771	0	0	A	48909	D		0	2	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919123004289	"2023-01-20 16:39:35"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	8705	0	0	A	48480	D		0	22	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919122016253	"2022-03-04 16:27:30"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	3086	0	0	A	43853	D		0	8	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919122000787	"2022-01-04 16:30:42"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	8350	0	0	A	42145	D		0	25	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919121019503	"2021-03-10 16:45:59"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	6670	0	0	A	37532	D		0	22	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919121001070	"2021-01-05 16:27:34"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock"	2020-12-31	M	0	2324	0	0	A	33739	D		0	7	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919120015550	"2020-03-03 18:03:42"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	17787	63.23	1124672	A	21638	D		0	462	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1638499	4	720672	1	000120919120001866	"2020-01-06 16:40:19"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	1098	0	0	A	21638	D		0	5	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Marischen James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
