sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1509825	10	103379	1	000112760219034879	"2019-12-12 17:01:59"	form4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	241883	46.1721	11168246	A	232194	D	"By Trust"	1	-2496	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Rendle Steven E"	"8505 E. Orchard Road"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	10	103379	1	000112760219034879	"2019-12-12 17:01:59"	form4.xml	4	2019-12-10	0	1	0	000000000000000000	2	"Common Stock"	2019-12-10	S	0	241883	91.1547	22048764	D	232194	D	"By Trust"	1	-51	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Rendle Steven E"	"8505 E. Orchard Road"		"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	9	103379	1	000112760219006478	"2019-02-19 09:24:52"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	65988	36.4	2401963	A	201909	D	"By Grat,By Trust"	0	49	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	9	103379	1	000112760219006478	"2019-02-19 09:24:52"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	65988	85.91	5669029	D	201909	D	"By Grat,By Trust"	0	-25	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	9	103379	1	000112760218018222	"2018-05-21 10:18:26"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	74180	23.89	1772160	A	214270	D	"By Grat,By Trust"	0	53	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	9	103379	1	000112760218018222	"2018-05-21 10:18:26"	form4.xml	4	2018-05-18	0	1	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	74180	80.117	5943079	D	214270	D	"By Grat,By Trust"	0	-26	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	8	103379	2	000112760217030430	"2017-10-30 13:39:31"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	65604	18.72	1228107	A	161301	D	"By Grat,By Trust"	0	69	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	8	103379	2	000112760217030430	"2017-10-30 13:39:31"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	65604	70.572	4629805	D	161301	D	"By Grat,By Trust"	0	-29	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	5	103379	2	000124636016004869	"2016-03-03 09:56:09"	form.xml	4	2016-03-02	0	1	0	000000000000000000	2	"Common Stock"	2016-03-02	M	f	53800	19.88	1069544	A	222612	D	"by Trust,by GRAT"	0	32	32767	0	0	-1	-2	-1	-6	-5	-17	2	8	16	21	3	-8	-12	17	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	5	103379	2	000124636016004869	"2016-03-03 09:56:09"	form.xml	4	2016-03-02	0	1	0	000000000000000000	3	"Common Stock"	2016-03-02	S	f	53800	66.1295	3557767	D	222612	D	"by Trust,by GRAT"	0	-19	32767	0	0	-1	-2	-1	-6	-5	-17	2	8	16	21	3	-8	-12	17	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	6	103379	2	000124636015001150	"2015-02-25 12:14:08"	form.xml	4	2015-02-24	0	1	0	000000000000000000	2	"Common Stock"	2015-02-24	M	f	32400	19.03	616572	A	175368	D	"by Trust,by GRAT"	0	23	32767	0	2	1	0	-3	-8	-8	-16	3	7	7	1	4	20	32	100	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"SVP - Americas"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	6	103379	2	000124636015001150	"2015-02-25 12:14:08"	form.xml	4	2015-02-24	0	1	0	000000000000000000	3	"Common Stock"	2015-02-24	S	f	32400	76.2886	2471751	D	175368	D	"by Trust,by GRAT"	0	-16	32767	0	2	1	0	-3	-8	-8	-16	3	7	7	1	4	20	32	100	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"SVP - Americas"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	6	103379	2	000124636014004235	"2014-10-31 12:56:08"	form.xml	4	2014-10-30	0	0	0	000000000000000000	2	"Common Stock"	2014-10-30	S	f	22000	67.4374	1483623	D	159406	D	"by Trust,by GRAT"	0	-12	32767	0	1	1	2	10	3	7	2	0	1	4	0	11	11	27	81	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"SVP - Americas"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	7	103379	2	000124636014001689	"2014-03-10 15:56:17"	form.xml	4	2014-03-06	0	1	0	000000000000000000	2	"Common Stock"	2014-03-06	M	f	66748	13.4	894423	A	176434	D	"by Trust,by GRAT"	0	61	32767	0	1	0	-1	-3	4	7	24	3	3	8	7	6	29	54	75	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	7	103379	2	000124636014001689	"2014-03-10 15:56:17"	form.xml	4	2014-03-06	0	1	0	000000000000000000	3	"Common Stock"	2014-03-06	S	f	66748	60.0153	4005901	D	176434	D	"by Trust,by GRAT"	0	-27	32767	0	1	0	-1	-3	4	7	24	3	3	8	7	6	29	54	75	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	7	103379	2	000124636013004715	"2013-10-25 10:42:08"	form.xml	4	2013-10-24	0	0	0	000000000000000000	1	"Common Stock"	2013-10-24	S	f	1300	211.436	274867	D	49562	D	"by Trust"	0	-3	32767	0	1	3	2	10	10	16	28	0	7	7	8	6	22	35	65	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	7	103379	2	000124636013001920	"2013-03-06 13:56:13"	form.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	M	f	8600	56.8	488480	A	50422	D	"by Trust"	0	21	32767	0	0	-1	0	4	14	16	49	2	4	8	10	3	9	14	83	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	7	103379	2	000124636013001920	"2013-03-06 13:56:13"	form.xml	4	2013-03-05	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	S	f	8600	164.929	1418388	D	50422	D	"by Trust"	0	-15	32767	0	0	-1	0	4	14	16	49	2	4	8	10	3	9	14	83	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	7	103379	2	000124636012003461	"2012-08-14 15:50:13"	form.xml	4	2012-08-14	0	0	0	000000000000000000	1	"Common Stock"	2012-08-14	S	f	1982	150.794	298873	D	31114	D	"by Trust"	0	-6	32767	0	0	0	0	5	5	3	32	0	2	1	13	8	6	37	105	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509825	7	103379	4	000124636011004158	"2011-12-05 17:05:14"	form.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	f	3684	139.009	512125	D	27527	D		0	-12	32767	1	-1	-1	-2	-3	4	-1	13	3	8	2	4	24	49	67	100	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-02	23	d	"Rendle Steven E"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Group Pres"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
