sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1176294	9	9626	1	000000962607000140	"2007-04-12 17:41:04"	doc.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-04-11	P	0	292	38.5035	11250	A	91273	D		0	0	32767	0	1	1	2	1	4	6	3	-1	0	-2	0	3	16	13	46	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	9	9626	1	000000962607000010	"2007-01-11 10:56:46"	doc.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-01-09	P	0	835	37.4395	31250	A	87943	D		0	1	32767	0	1	2	3	5	3	10	16	1	-1	0	12	12	24	22	26	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	9	9626	1	000000962606000259	"2006-10-06 15:27:17"	doc4.xml	4	2006-10-05	0	0	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2006-10-05	P	0	330	34.067	11250	A	86623	D		0	0	32767	0	-1	-1	-1	-5	11	16	21	2	2	2	7	12	0	27	23	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	6	9626	1	000000962606000236	"2006-09-08 17:09:35"	doc.xml	4	2006-08-04	0	0	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2006-08-04	P	0	43284	6.9447	300595	A	1333954	I	"By 401(k) Plan,By GRAT 2-2005,by GRAT 3-"	0	3	32767	1	0	0	3	5	18	18	13	-1	-1	-2	1	3	0	12	18	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	9	9626	1	000000962606000185	"2006-07-07 14:53:27"	doc4.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2006-07-06	P	0	364	30.8655	11250	A	85814	D		0	0	32767	0	-1	0	-3	5	10	23	34	1	2	1	-1	-10	1	16	20	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	9	9626	1	000000962606000086	"2006-04-07 10:39:23"	doc4.xml	4	2006-04-05	0	0	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2006-04-05	P	0	326	34.542	11250	A	81737			0	0	32767	0	-4	-4	-4	-2	-11	0	15														"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	9	9626	1	000000962606000003	"2006-01-11 14:32:25"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2006-01-10	P	0	985	31.7205	31250	A	81112			0	1	32767	0	0	0	-3	-2	5	-2	23														"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	8	9626	1	000000962605000209	"2005-10-11 09:15:55"	doc4.xml	4	2005-10-06	0	0	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2005-10-06	P	0	271	27.702	7500	A	79669	D		0	0	32767	0	0	0	3	10	17	22	27	0	-1	-3	-6	0	-1	-4	-3	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	8	9626	1	000000962605000167	"2005-07-08 11:47:41"	doc4.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2005-07-07	P	0	275	27.2555	7500	A	78938	D		0	0	32767	0	0	1	2	7	2	16	15	-1	0	-2	0	-2	-11	4	1	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metlife, Inc."	"27-01Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1176294	4	9626	1	000000962605000107	"2005-04-07 16:55:16"	doc4.xml	4	2005-04-06	0	0	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2005-04-06	P	0	270	27.7875	7500	A	75777	D		0	0	32767	1	-1	-1	-2	-2	-2	0	27	1	1	-3	-1	-10	-1	-8	40	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Rein Catherin A"	"Metropolitan Property and Casualty Ins."	"700 Quaker Lane"	Warwick	RI	02887		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
