sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209490	6	9626	1	000000962607000177	"2007-05-18 13:40:42"	doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-05-16	S	0	64300	41.08	2641443	D	1175670	D	"By 401(k) Plan,By GRAT 2-2005,by GRAT 3-"	0	-5	32767	0	-1	-2	-2	3	-3	10	8	0	-1	0	0	-5	18	24	50	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	6	9626	1	000000962607000176	"2007-05-18 10:31:57"	doc.xml	4	2007-05-16	0	1	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2007-05-16	M	0	124000	27.47	3406280	A	1239970	D	"By 401(k) Plan,By GRAT 2-2005,by GRAT 3-"	0	11	32767	0	-1	-2	-2	3	-3	10	8	0	-1	0	0	-5	18	24	50	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209490	6	9626	1	000000962607000176	"2007-05-18 10:31:57"	doc.xml	4	2007-05-16	0	1	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2007-05-16	S	0	80200	40.8966	3279904	D	1239970	D	"By 401(k) Plan,By GRAT 2-2005,by GRAT 3-"	0	-6	32767	0	-1	-2	-2	3	-3	10	8	0	-1	0	0	-5	18	24	50	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Renyi Thomas A"	"One Wall Street"		"New York"	NY	10286		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000175	"2007-05-18 10:18:44"	doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-05-16	S	0	18200	41.0825	747702	D	449842	D	"By 401(k) Plan"	0	-4	32767	0	-1	-2	-2	3	-3	10	8	0	-1	0	0	-5	18	24	50	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000174	"2007-05-17 14:58:04"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock (Par Value $7.50)"	2007-05-16	M	0	40000	27.47	1098800	A	468042	D	"By 401(k) Plan"	0	9	32767	0	-1	-2	-2	2	-8	9	7	0	0	1	2	-3	19	24	56	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000174	"2007-05-17 14:58:04"	doc.xml	4	2007-05-04	0	1	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2007-05-16	S	0	21800	40.8895	891390	D	468042	D	"By 401(k) Plan"	0	-4	32767	0	-1	-2	-2	2	-8	9	7	0	0	1	2	-3	19	24	56	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000155	"2007-04-27 09:24:13"	doc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-04-25	S	0	3249	40.8656	132772	D	449788	D	"By 401(k) Plan"	0	-1	32767	0	0	-1	1	-3	-1	10	5	0	-1	1	5	1	23	23	57	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209485	4	9626	1	000000962607000154	"2007-04-26 16:30:50"	doc.xml	4	2007-01-03	0	0	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2007-04-25	S	0	10800	40.7088	439655	D	453037	D	"By 401(k) Plan"	0	-2	32767	0	0	0	0	-2	1	11	3	-1	-1	1	7	1	24	23	58	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Monks Donald R"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"ViceChair The Bank of New York"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	3	9626	1	000000962607000151	"2007-04-24 09:39:09"	doc.xml	4	2007-03-01	0	1	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2007-04-20	M	0	60000	27.47	1648200	A	136149	D		0	79	32767	0	-1	0	-1	-2	3	5	-4	-1	2	2	5	1	20	21	58	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Gibbons Thomas P"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209479	3	9626	1	000000962607000151	"2007-04-24 09:39:09"	doc.xml	4	2007-03-01	0	1	0	000000000000000000	6	"Common Stock (Par Value $7.50)"	2007-04-20	S	0	50000	41.348	2067400	D	136149	D		0	-27	32767	0	-1	0	-1	-2	3	5	-4	-1	2	2	5	1	20	21	58	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Gibbons Thomas P"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
