sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1549051	4	1065088	1	000154905123000002	"2023-03-17 17:01:34"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	8286	0	0	A	12359	D		0	203	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000031	"2022-12-19 16:45:54"	edgardoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	8287	0	0	A	6753	D		0	-540	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000029	"2022-11-17 16:40:12"	edgardoc.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	4741	0	0	A	2431	D		0	-205	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000027	"2022-11-14 17:29:36"	edgardoc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	9542	44.119	420983	D	0	D		0	-100	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000025	"2022-11-10 16:34:11"	edgardoc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	4311	41.893	180601	D	9542	D		0	-31	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000022	"2022-09-19 17:29:35"	edgardoc.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	8285	0	0	A	13853	D		0	149	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000020	"2022-08-17 16:21:18"	edgardoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	4740	0	0	A	9542	D		0	99	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000018	"2022-08-12 16:16:05"	edgardoc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	12107	49.126	594768	D	7122	D		0	-63	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000016	"2022-06-17 17:22:24"	edgardoc.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	8286	0	0	A	19229	D		0	76	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000014	"2022-06-08 16:23:59"	edgardoc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	3633	47.9539	174217	D	14929	D		0	-20	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
