sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1549051	4	1065088	1	000154905122000027	"2022-11-14 17:29:36"	edgardoc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	9542	44.119	420983	D	0	D		0	-100	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000025	"2022-11-10 16:34:11"	edgardoc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	4311	41.893	180601	D	9542	D		0	-31	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000018	"2022-08-12 16:16:05"	edgardoc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	12107	49.126	594768	D	7122	D		0	-63	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000014	"2022-06-08 16:23:59"	edgardoc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	3633	47.9539	174217	D	14929	D		0	-20	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905122000012	"2022-05-24 16:49:10"	edgardoc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	7942	45.161	358669	D	18562	D		0	-30	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905121000023	"2021-11-17 16:01:18"	edgardoc.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	3632	76.016	276090	D	11314	D		0	-24	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905121000019	"2021-09-01 17:04:47"	edgardoc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	2862	77.6904	222350	D	8031	D		0	-26	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905121000017	"2021-08-18 16:19:06"	edgardoc.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	12616	74.8653	944501	D	10893	D		0	-54	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905121000015	"2021-08-17 17:11:04"	edgardoc.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	14584	73.4907	1071788	D	23509	D		0	-38	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1549051	4	1065088	1	000154905121000002	"2021-02-09 16:15:08"	edgardoc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	5709	62.01	354015	D	20360	D		0	-22	0																	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Doerger Brian J."	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
