sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1567874	4	1124610	1	000120919121030129	"2021-05-04 20:10:34"	doc4.xml	4	2020-12-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	2490	160.83	400467	D	274835	M	"by Spouse,by Family Trust,by GRAT"	0	-1	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919121025517	"2021-04-05 20:07:01"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-04-05	S	0	30777	153.195	4714869	D	252153	D	"by GRAT"	0	-11	0																						"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919121009029	"2021-02-09 19:40:58"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-05	S	0	5942	145.618	865261	D	258930	D	"by GRAT"	0	-2	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919120043249	"2020-07-21 19:50:34"	doc4.xml	4	2020-03-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-07-17	M	0	26817	80.25	2152064	A	235920	D	"by GRAT"	0	13	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919120043249	"2020-07-21 19:50:34"	doc4.xml	4	2020-03-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-07-17	S	0	26817	139.62	3744190	D	235920	D	"by GRAT"	0	-10	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919120038327	"2020-06-22 19:52:23"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	5657	69.81	394915	A	235920	D		0	2	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919120038327	"2020-06-22 19:52:23"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-09	S	0	5657	151.62	857714	D	235920	D		0	-2	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919119055364	"2019-11-05 20:00:38"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-11-04	S	0	24712	163.53	4041146	D	197265	D		0	-11	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919119052427	"2019-10-03 19:02:56"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-10-02	S	0	2150	151.62	325983	D	248727	D		0	-1	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567874	4	1124610	1	000120919119048324	"2019-09-04 19:02:13"	doc4.xml	4	2019-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-09-03	S	0	24778	140.624	3484373	D	252992	D		0	-9	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Raghuram Rangarajan (Raghu)"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"COO, Products, Cloud Services"		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
