sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183627	8	1666134	387	000141588924008768	"2024-03-20 17:46:59"	form4a-03202024_090354.xml	4/A	2024-02-20	0	0	0	000000000000000000	3	"Common Stock"	2024-02-20	S	0	10007	57.4486	574888	D	91373	D		0	-10	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Morgan-Prager Karole"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF LEGAL, ADMINISTRATIVE"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	7	1666134	387	000141588924004799	"2024-02-22 16:24:05"	form4-02222024_090230.xml	4	2024-02-20	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	10007	57.4486	574888	D	85841	D		0	-10	0																						"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120048622	"2020-08-28 16:16:41"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	70000	14	980000	A	36949	D		0	-212	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120048622	"2020-08-28 16:16:41"	doc4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	70000	80	5600000	D	36949	D		0	-65	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120046029	"2020-08-10 20:07:24"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	30000	14	420000	A	37798	D		0	385	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120046029	"2020-08-10 20:07:24"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	30000	75.0738	2252214	D	37798	D		0	-44	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120003981	"2020-01-17 16:23:14"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	35870	14.5	520115	A	23158	D		0	-282	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120003981	"2020-01-17 16:23:14"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	35870	60.0321	2153351	D	23158	D		0	-61	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120003090	"2020-01-10 17:11:42"	doc4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	10000	14.5	145000	A	23158	D		0	76	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120003090	"2020-01-10 17:11:42"	doc4.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	0	10000	55.0073	550073	D	23158	D		0	-30	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120001873	"2020-01-06 16:41:56"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	10000	14.5	145000	A	23158	D		0	76	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	6	1666134	387	000120919120001873	"2020-01-06 16:41:56"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	10000	52.3529	523529	D	23158	D		0	-30	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd"	"12Th Floor"	"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	7	1666134	387	000120919119059044	"2019-12-04 16:10:11"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	10000	14.5	145000	A	23158	D		0	76	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183627	7	1666134	387	000120919119059044	"2019-12-04 16:10:11"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	10000	52.2992	522992	D	23158	D		0	-30	0																	C		0	0000		"Blackline, Inc."	BL	7372	463354276	DE	0004-12-31	73	i	"Prager Morgan Karole"	"21300 Victory Blvd., 12Th Floor"		"Woodland Hills"	CA	91367		0	1	0	0	"Chief Legal, Administrative"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
