sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1428425	18	1048695	5	000104869524000026	"2024-03-15 16:47:08"	wk-form4_1710535617.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	1770	0	0	A	5204	D		0	52	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Buse Elizabeth"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1428425	18	1048695	5	000120919123017859	"2023-03-10 17:03:04"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	1272	0	0	A	3434	D		0	59	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Buse Elizabeth"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1428425	18	1048695	5	000120919122018128	"2022-03-11 14:34:10"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	1282	0	0	A	2162	D		0	146	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Buse Elizabeth"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1428425	17	1048695	4	000120919121020144	"2021-03-12 16:16:46"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	880	0	0	A	880	D		0	32767	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Buse Elizabeth"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
22	74	1428425	12	1424755	1	000157104916015877	"2016-06-09 15:35:58"	t1601508_x2-buse.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Shares"	2016-06-07	M	0	8986	0	0	A	16799	D		0	115	8294	0	-2	-5	-11	-5	3	-2		1	5	7	-2	2	6	2		C		0	0000		"Travelport Worldwide Ltd"	TVPT	4700	0	D0	0004-12-31	47	e	"Buse Elizabeth"	"Axis One, Axis Park"		"Langley, Berkshire"	X0	"SL3 8AG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1428425	12	1424755	1	000157104915008013	"2015-09-29 16:54:55"	t1502247_buse-f4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Shares"	2015-09-25	M	0	7813	0	0	A	7813	D		0	32767	11673	-2	5	5	10	7	3	9	22	-12	-16	-5	-10	-5	-22	-20		C		0	0000		"Travelport Worldwide Ltd"	TVPT	4700	0	D0	0004-12-31	47	e	"Buse Elizabeth"	"Axis One, Axis Park"		"Langley, Berkshire"	X0	"SL3 8AG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1428425	11	1403161	1	000112760214007164	"2014-02-19 18:04:48"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-14	M	0	13016	0	0	A	33766	D	"The Buse Family Trust"	0	63	32767	-1	0	0	1	0	-6	-4	21	1	3	2	3	13	31	44	100	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP GLOBAL SOLUTIONS"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	11	1403161	1	000112760214007164	"2014-02-19 18:04:48"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-18	S	0	6159	225.89	1391257	D	33766	D	"The Buse Family Trust"	0	-15	32767	-1	0	0	1	0	-6	-4	21	1	3	2	3	13	31	44	100	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"EVP GLOBAL SOLUTIONS"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	10	1403161	1	000112760213033519	"2013-12-03 19:36:07"	form4.xml	4	2013-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-30	M	0	8505	0	0	A	26909	D	"The Buse Family Trust"	0	46	32767	-2	0	0	0	9	10	5	29	1	4	3	3	16	14	38	124	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GLB EXEC SOLUTIONS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	10	1403161	1	000112760213033519	"2013-12-03 19:36:07"	form4.xml	4	2013-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-02	S	0	4405	205.92	907078	D	26909	D	"The Buse Family Trust"	0	-14	32767	-2	0	0	0	9	10	5	29	1	4	3	3	16	14	38	124	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GLB EXEC SOLUTIONS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1428425	10	1403161	1	000112760213032524	"2013-11-21 18:11:37"	form4.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-19	M	0	14674	0	0	A	22809	D	"The Buse Family Trust"	0	180	32767	2	0	0	1	7	13	6	26	-2	0	1	5	11	12	36	120	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Buse Elizabeth"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"GLB EXEC SOLUTIONS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
