sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1419148	2	1544116	1	000120919114070148	"2014-11-19 19:14:04"	doc4a.xml	4/A	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	5034	2.08	10471	A	1907064	I	"See Footnote"	0	0	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Canaan VIII LP"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1419148	2	1544116	1	000120919114070093	"2014-11-19 17:33:54"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	5034	2.08	10471	A	1907064	I	"See Footnote"	0	0	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Canaan VIII LP"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322927	7	1544116	1	000120919114070089	"2014-11-19 17:30:37"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	5034	2.08	10471	A	1907064	D	"See Footnote"	0	0	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Ahrens Brenton Karl"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553595	2	1544116	1	000120919114052202	"2014-08-13 17:13:05"	doc4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	3000	13.72	41160	A	11000	D		0	38	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Shannon John Patrick Jr"	"C/o Durata Therapeutics, Inc."	"200 South Wacker Drive, Suite 2550"	Chicago	IL	60606		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	6	1544116	1	000120919114041234	"2014-06-13 13:53:49"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	3000	15.23	45690	A	46136	I	"By trust,By Spouse"	0	7	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Edick Paul R"	"C/o Durata Therapeutics, Inc."	"200 South Wacker Drive, Suite 2550"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083205	10	1544116	1	000120919114033816	"2014-05-14 17:53:52"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	15000	15.567	233505	A	27500	D	"By trust"	0	120	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"De Schutter Richard U"	"C/o Durata Therapeutics, Inc."	"200 S. Wacker Drive, Suite 2550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444717	3	1544116	1	000095014214000705	"2014-03-21 20:08:55"	es1400475_4-durata.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	100649	15.7363	1583844	D	3030175	I	"By Aisling Capital III, LP"	1	-3	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Aisling Capital III LP"	"888 Seventh Avenue"	"30Th Fl"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568850	2	1544116	1	000120919114004508	"2014-01-23 12:52:39"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	500	8.25	4125	A	1500	D		0	50	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Giles Lisa M."	"C/o Durata Therapeutics, Inc."	"200 S. Wacker Drive, Suite 2550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568850	1	1544116	1	000120919113054959	"2013-12-03 16:58:11"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	1000	10.95	10950	A	1000	D		0	32767	0																	C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Giles Lisa M."	"C/o Durata Therapeutics, Inc."	"200 South Wacker Drive, Suite 2550"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1531178	6	1544116	1	000118143113028959	"2013-05-20 13:36:52"	rrd380575.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	3000	7.089	21267	A	43136	I	"By trust"	0	7	0	0																C		0	0000		"Durata Therapeutics, Inc."	DRTX	2834	871247903	DE	0004-12-31	28	d	"Edick Paul R"	"C/o Durata Therapeutics, Inc."	"200 South Wacker Drive, Suite 2550"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
