sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1701470	1	1498710	1	000149871022000190	"2022-05-23 16:04:44"	wf-form4_165333626393320.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	1300	19	24700	D	33869	D		0	-4	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Wiggins Rocky"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1814426	1	1498710	1	000149871022000098	"2022-02-17 16:29:31"	wf-form4_164513335356515.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	1100	27.23	29953	D	26560	D		0	-4	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Vanier Kevin Blake"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"VP of FP, A"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1376179	8	1498710	1	000149871022000097	"2022-02-17 16:29:10"	wf-form4_164513333469863.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	12349	27.44	338857	D	75151	D		0	-14	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871021000132	"2021-12-03 16:05:42"	wf-form4_163856552852037.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	500	21.66	10830	D	13600	D		0	-4	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871021000114	"2021-09-03 16:01:16"	wf-form4_163069924877200.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	500	24.72	12360	D	14100	D		0	-3	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1701470	1	1498710	1	000149871021000112	"2021-08-24 16:09:35"	wf-form4_162983575807495.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	3000	22.95	68850	D	30880	D		0	-9	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Wiggins Rocky"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1327177	2	1498710	1	000149871021000107	"2021-08-03 16:07:36"	wf-form4_162802119882527.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	5000	27.24	136200	A	19083	D		0	36	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Richards Christine P"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871021000087	"2021-06-03 16:02:51"	wf-form4_162275051964126.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	500	35.95	17975	D	14600	D		0	-3	0																						"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1701470	1	1498710	1	000149871021000042	"2021-03-05 16:26:36"	wf-form4_161497958232462.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	2800	37.25	104300	D	32598	D		0	-8	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Wiggins Rocky"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1198584	12	1498710	1	000149871021000041	"2021-03-05 16:26:18"	wf-form4_161497955844161.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	500	35.54	17770	D	15100	D		0	-3	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Johnson Robert D"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1622471	2	1498710	1	000149871021000035	"2021-02-23 16:19:46"	wf-form4_161411515639173.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	3739	35.8	133856	D	24820	D		0	-13	0																	C		0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Villa Laurie"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1376179	8	1498710	1	000149871021000034	"2021-02-23 16:19:08"	wf-form4_161411511691995.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-02-19	S	0	5000	35.17	175850	D	79841	D	GRAT	0	-6	0																	C	B	0	0000		"Spirit Airlines, Inc."	SAVE	4512	381747023	DE	0004-12-31	45	e	"Canfield Thomas C"	"C/o Spirit Airlines, Inc."	"2800 Executive Way"	Miramar	FL	33025		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
