sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1870418	2	823768	3	000122520824003445	"2024-03-04 15:47:15"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	840	204.86	172082	D	14067	D		0	-6	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824003061	"2024-02-27 14:00:48"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	55	207.98	11439	D	14907	D		0	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824002891	"2024-02-26 13:08:18"	doc4a.xml	4/A	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	4207	82.4864	347020	A	15393	D		1	38	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824002633	"2024-02-21 16:29:41"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	4207	82.4864	347020	A	15058	D		0	39	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824002633	"2024-02-21 16:29:41"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	2661	202.632	539204	D	15058	D		1	-15	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824002170	"2024-02-15 16:48:24"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	321	199.357	63994	D	13512	D		0	-2	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	1	823768	3	000122520823002628	"2023-02-23 14:52:31"	doc4.xml	4	2023-02-19	0	0	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	55	153.8	8459	D	12100	D		0	0	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	1	823768	3	000122520823001298	"2023-02-03 16:55:07"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1825	152.105	277592	A	12240	D		0	18	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	1	823768	3	000122520823001298	"2023-02-03 16:55:07"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Common Stock"	2023-02-02	S	0	279	151.4	42241	D	12240	D		0	-2	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	1	823768	3	000122520822003019	"2022-02-23 12:38:18"	doc4.xml	4	2022-02-19	0	0	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	66	141.334	9328	D	7953	D		0	-1	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	1	823768	3	000122520822002525	"2022-02-17 15:42:31"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	358	141.8	50764	D	8122	D		0	-4	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
