sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1264975	5	1103078	4	000118143109031699	"2009-06-22 14:05:55"	rrd246544.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	P	0	643	3.88	2495	A	9396664	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0	0																C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109030619	"2009-06-15 13:21:10"	rrd245954.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	P	0	649	3.85	2499	A	9396111	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0	0																C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109029471	"2009-06-08 16:19:25"	rrd245343.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	635	3.92	2489	A	9395462	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109028054	"2009-06-01 19:08:13"	rrd244583.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	625	3.974	2484	A	9394827	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109027023	"2009-05-26 17:33:29"	rrd243890.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	621	3.98	2472	A	9394202	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109025457	"2009-05-18 17:08:11"	rrd243081.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	634	3.94	2498	A	9393581	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0																	C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109024552	"2009-05-13 12:33:50"	rrd242526.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	591	4.23	2500	A	9392947	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0	0																C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109023278	"2009-05-07 11:08:51"	rrd241798.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	614	4.36	2677	A	9392356	D	"By Radion Energy, LLC,Jeannette S Higgin"	0	0	0	0																C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109021292	"2009-04-28 14:02:38"	rrd240765.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	600	3.95	2370	A	9391742	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0	0																C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1264975	5	1103078	4	000118143109020579	"2009-04-22 12:09:15"	rrd240298.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Stock"	2009-04-20	P	0	600	4.05	2430	A	9391142	D	"By Radion Energy, LLC,Jeannette S. Higgi"	0	0	0	0																C		0	0000		"Raser Technologies Inc"	RZ	3621	870638510	UT	0004-12-31	36	d	"Higginson Kraig"	"5152 N. Edgewood Drive"	"Suite 375"	Provo	UT	84604		1	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
