sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1250647	11	40888	6	000112760218032526	"2018-11-08 16:41:14"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	7355	13.23	97307	A	113864	D		0	7	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Perry James H"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1250647	11	40888	6	000112760218032108	"2018-11-05 17:40:55"	form4.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	19619	5.46519	107222	A	113864	D		0	21	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Perry James H"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1250647	11	40888	6	000112760218024761	"2018-08-06 16:53:27"	form4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	25225	34.33	865974	D	113140	D		0	-18	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-11-30	37	d	"Perry James H"	"222 N. Pacific Coast Highway, Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1250647	10	40888	7	000112760217031777	"2017-11-09 17:39:39"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	33454	7.33899	245519	A	129958	D		0	35	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-12-31	37	d	"Perry James H"	"222 N. Sepulveda Blvd., Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1250647	10	40888	7	000112760217031777	"2017-11-09 17:39:39"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	6	"Common Stock"	2017-11-08	S	0	25001	30	750030	D	129958	D		0	-16	0																	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-12-31	37	d	"Perry James H"	"222 N. Sepulveda Blvd., Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1250647	10	40888	7	000112760217010758	"2017-03-08 11:53:36"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	27479	4.63	127228	A	145564	D		0	23	8640	0	0	1	-1	-4				2	14	14	20	8	20	29	10	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-12-31	37	d	"Perry James H"	"222 N. Sepulveda Blvd., Suite 500"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1250647	9	40888	7	000112760216063193	"2016-09-26 17:07:35"	form4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	M	0	12000	5.63	67560	A	143475	D		0	9	5675	-1	0	0	-1	-6	2	20		4	4	-2	1	2	14	3	8	C		0	0000		"Aerojet Rocketdyne Holdings, Inc."	AJRD	3760	340244000	DE	0004-12-31	37	d	"Perry James H"	"2001 Aerojet Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	22	1250647	4	101271	2	000117911007022475	"2007-12-03 13:49:57"	edgar.xml	4	2007-11-29	1	1	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2007-11-29	M	0	99500	13.7131	1364455	A	0	D		0	-100	0	0																					"United Industrial Corp /de/"	UIC	3690	952081809	DE	0004-12-14	36	d	"Perry James H"	"124 Industry Lane"		"Hunt Valley"	MD	21030		0	1	0	0	"VP, CFO, Contoller"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250647	4	101271	2	000117911007022475	"2007-12-03 13:49:57"	edgar.xml	4	2007-11-29	1	1	0	000000000000000000	7	"Common Stock, par value $1.00 per share"	2007-11-29	S	0	99500	80.9704	8056555	D	0	D		0	-100	0	0																					"United Industrial Corp /de/"	UIC	3690	952081809	DE	0004-12-14	36	d	"Perry James H"	"124 Industry Lane"		"Hunt Valley"	MD	21030		0	1	0	0	"VP, CFO, Contoller"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250647	3	101271	2	000117911006006383	"2006-03-16 12:26:44"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	21000	52.4357	1101150	D	6022	D		0	-78	0	0																C		0	0000		"United Industrial Corp /de/"	UIC	3690	952081809	DE	0004-12-14	36	d	"Perry James H"	"124 Industry Lane"		"Hunt Valley"	MD	21030		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
