sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1370728	5	891532	1	000149315223043505	"2023-12-04 08:13:42"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	2000	7.1999	14400	A	167162	D		0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315222017272	"2022-06-21 08:34:28"	ownership.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	37	5.05	187	A	143753	D		0	0	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	9	891532	1	000149315222016801	"2022-06-15 08:30:09"	ownership.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	1000	5.33	5330	A	143716	D		0	1	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place"	"Suite 250"	Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315221000167	"2021-01-05 09:17:57"	ownership.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	P	0	2395	4.4775	10724	A	127657	D		0	2	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	5	891532	1	000149315220020781	"2020-11-09 13:22:19"	ownership.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	1000	6.3228	6323	A	125262	D		0	1	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	1	891532	1	000137072813000003	"2013-05-24 11:10:15"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	P	0	2000	0.68213	1364	A	127252	D		0	2	7	0	2	0	3	-23	-25	7	24	0	2	-19	-23	-19	-18	-50	-53	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"2531 Scenic Drive"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	1	891532	1	000137072812000002	"2012-05-29 10:38:18"	primary_doc.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	5000	1.19816	5991	A	88079	D		0	6	14	0	-6	-2	-7	-3	-21	-35	-47	1	-6	-21	-14	-28	-20	-15	-33	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"2531 Scenic Drive"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	1	891532	1	000137072808000005	"2008-11-14 14:02:36"	primary_doc.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	2000	1.2976	2595	A	24220	D		0	9	46	0	3	3	-24	-27	24	109	91	-10	-12	-19	-44	-53	-52	-56	-45	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"2531 Scenic Drive"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	1	891532	1	000137072808000003	"2008-09-08 14:03:47"	primary_doc.xml	4	2008-09-04	0	1	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1000	2.384	2384	A	19421	D		0	5	28	0	1	0	1	-24	-69	-44	2	-1	-5	1	8	3	38	-10	1	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"2531 Scenic Drive"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1370728	1	891532	1	000137072808000001	"2008-05-14 16:21:03"	primary_doc.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	1000	2.349	2349	A	8397	D		0	14	29	-2	3	3	4	-2	12	-45	-8	-2	1	2	49	25	-12	-13	29	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Shelton Larry"	"2531 Scenic Drive"		"Salt Lake City"	UT	84109		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
