sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1759321	2	1020859	1	000102085924000014	"2024-04-02 16:48:52"	wk-form4_1712090917.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	4375	11.35	49656	D	32865	D		0	-12	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1786885	3	1020859	1	000102085924000010	"2024-03-12 16:59:05"	wk-form4_1710277125.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	6275	11.99	75237	A	179823	D		0	4	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Howard John W"	"C/O Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1065134	19	1020859	1	000102085923000091	"2023-10-13 16:16:30"	wk-form4_1697228181.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	16061	14.94	239951	D	0	D		0	-100	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Bates Ann Torre"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1786885	3	1020859	1	000102085923000073	"2023-10-10 06:14:08"	wk-form4_1696932840.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	5490	13.68	75103	A	141790	D		0	4	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Howard John W"	"C/O Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253446	7	1020859	1	000102085923000064	"2023-10-05 08:08:14"	wk-form4_1696507686.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	11265	13.32	150050	A	162801	D	"By spouse"	0	7	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Douglas J Alexander Jr"	"C/O United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1253446	7	1020859	1	000102085923000024	"2023-03-27 07:06:18"	wf-form4_167991516819944.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	45168	22.22	1003633	A	151536	D	"By spouse"	0	42	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Douglas J Alexander Jr"	"C/O United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1786885	3	1020859	1	000102085923000008	"2023-02-08 16:50:15"	wf-form4_167589299405418.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	7000	42.62	298340	D	117648	D		0	-6	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Howard John W"	"C/O Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557425	8	1020859	1	000102085923000006	"2023-01-25 17:16:54"	wf-form4_167468499766307.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	27931	40.5424	1132391	D	124848	D		0	-18	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Testa Christopher P."	"C/o Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1682963	3	1020859	1	000102085923000005	"2023-01-25 17:15:01"	wf-form4_167468488181616.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	7500	40.06	300450	D	70255	D		0	-10	0																						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Benedict Danielle"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CHRO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1759321	2	1020859	1	000102085922000139	"2022-12-21 08:03:20"	wf-form4_167162778690675.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	5250	38	199500	D	30303	D		0	-15	0	0																					"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
