sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1061060	2	883107	1	000106106012000002	"2012-09-14 16:49:13"	primary_doc.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	2421918	0.33	799233	D	3034710	I	*	0	-44	0																	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"407 S. Third Street"	"Suite 230"	Geneva	IL	60134		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1061060	2	883107	1	000106106012000001	"2012-03-16 16:26:54"	primary_doc.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	1152002	0.38	437761	D	2721918	I	*	0	-30	23									-26	-33	-34	-25	0	-54	-70	-48	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"407 S. Third Street"	"Suite 230"	Geneva	IL	60134		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	22	1061060	2	875657	3	000106106011000001	"2011-05-23 16:59:04"	primary_doc.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	4000000	4.5	18000000	D	518616	I	*	0	-89	451	0	0	0	8	6	6	0	-11	2	2	7	-5	-17	-28	2	-36	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Spurgeon Corp"	"407 S. Third Street"	"Suite 230"	Geneva	IL	60134		0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	51	1061060	2	883107	1	000106106010000001	"2010-12-22 16:54:03"	primary_doc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	590000	1.07	631300	D	3573920	I	*	0	-14	65	0	5	5	27	22	21	15	-56	-4	-3	3	1	8	-16	35	-4	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"407 S. Third Street"	"Suite 230"	Geneva	IL	60134		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
9	47	1061060	1	1033032	1	000106106005000004	"2005-08-03 18:14:17"	primary_doc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	152600	2.0068	306237	D	12118825	I	*	1	-1	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
13	38	1061060	1	888693	1	000106106005000003	"2005-07-28 11:13:15"	primary_doc.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	P	0	1000000	0.257149	257150	A	43898179	I	*	0	2	0	0																C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106005000002	"2005-07-27 17:32:17"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	P	0	10000000	0.22	2200000	A	42898179	I	*	0	30	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061060	1	888693	1	000106106005000001	"2005-03-02 18:19:58"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	2016800	0.370509	747243	D	32898179	I	*	1	-6	0																	C		0	0000		"Isco International Inc"	ISO	3825	363688459	DE	0004-12-31	38	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
4	51	1061060	1	883107	1	000106106004000012	"2004-04-06 16:54:41"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	75315	11.0935	835506	D	2985195	I	*	0	-2	10672	-2	-1	-1	-10	-31	-34	-44	-44	11	10	49	23	9	55	280	46	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1061060	1	883107	1	000106106004000011	"2004-04-06 16:32:30"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	341781	10.9345	3737221	D	6178236	I	*	1	-5	10672	-2	-1	-1	-10	-31	-34	-44	-44	11	10	49	23	9	55	280	46	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Spurgeon Corp"	"290 S County Farm Rd"	"Third Fl"	Wheaton	IL	60187		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
