sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1647246	2	94845	1	000199937124001729	"2024-02-08 19:55:42"	layney-form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	0	15894	17.02	270516	D	41468	D		0	-28	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Layney Tracy"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1647246	1	1125920	119	000156761919013621	"2019-06-18 20:06:38"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	21750	50.5304	1099037	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761919013621	"2019-06-18 20:06:38"	doc1.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Stock"	2019-06-15	M	0	10875	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761919005042	"2019-02-20 18:57:18"	doc1.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	4512	45.9534	207342	D	10875	D		0	-29	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761919004941	"2019-02-19 20:52:32"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	4926	46.2491	227823	D	15387	D		1	-24	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761919004941	"2019-02-19 20:52:32"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	9438	0	0	A	15387	D		1	159	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761918003106	"2018-09-25 18:00:16"	doc1.xml	4	2018-09-21	0	1	0	000000000000000000	1	"Common Stock"	2018-09-21	S	0	2095	69.6044	145821	D	10875	D		0	-16	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000156761918003106	"2018-09-25 18:00:16"	doc1.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	M	0	2095	44.75	93751	A	10875	D		0	24	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000114036118029193	"2018-06-19 18:14:13"	doc1.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	24543	93.8619	2303653	D	10875	D		1	-69	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1647246	1	1125920	119	000114036118029193	"2018-06-19 18:14:13"	doc1.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	13668	9.14448	124987	A	10875	D		0	-489	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Layney Tracy"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
