sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1059606	13	917225	5	000105960621000002	"2021-12-14 14:07:48"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	common	2021-12-06	P	0	50000	0.5	25000	A	465462	D		0	12	0	0																					"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	23	917225	5	000091722518000014	"2018-05-01 16:08:03"	wh43018.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	5500	0.4	2200	A	415462	D		0	1	0																	C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 S. Kipling Street Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	14	917225	5	000091722518000003	"2018-03-12 09:57:10"	wh3918.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	8000	0.478	3824	A	409962	D		0	2	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	14	917225	5	000091722517000035	"2017-08-31 16:35:25"	whaug3117.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	2000	0.7	1400	A	401962	D		0	1	0																	C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	14	917225	5	000091722517000033	"2017-08-21 11:28:29"	whaug1817.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	P	0	3000	0.725	2175	A	399962	D		0	1	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	14	917225	5	000091722517000030	"2017-08-14 12:30:55"	whaug1117.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	5000	0.6445	3223	A	396962	D		0	1	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	14	917225	4	000091722515000031	"2015-09-28 16:06:56"	whhsep28.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	2000	0.46	920	A	391962	D		0	1	16	-6	0	0	8	11	4	2	54	-2	-11	-4	-13	-8	-40	-62	-43	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	14	917225	4	000091722513000033	"2013-07-26 11:20:02"	whhjul26.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	P	0	40000	0.84	33600	A	389962	D		0	11	36	0	2	6	16	17	7	9	67	2	13	1	-24	-25	-46	-22	-70	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	14	917225	4	000091722512000014	"2012-04-02 14:33:59"	huntmar2012.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	20000	1.315	26300	A	334962	D		1	6	74	0	3	-1	-3	-6	-4	34	12	-3	0	-8	-18	1	-15	-62	-34	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	22	917225	3	000091722507000012	"2007-02-22 15:22:48"	primary_doc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	73100	3.87	282897	D	314962	D		0	-19	51	0	1	-2	-1	1	20	23	45	2	3	-3	-4	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	"Pres S.A. Operations"		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
