sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1423093	6	722392	2	000118143112067375	"2012-12-28 10:52:52"	rrd364981.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	9017	1.3593	12257	A	802424	I	"See footnotes"	1	1	0	0																C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423093	6	722392	2	000118143112067094	"2012-12-26 14:25:21"	rrd364737.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	P	0	37687	1.35637	51118	A	793407	I	"See footnotes"	1	5	0	0																C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423093	6	722392	2	000118143112066887	"2012-12-21 18:21:57"	rrd364747.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	39510	1.3506	53362	A	755720	I	"See footnotes"	0	6	0																	C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423093	6	722392	2	000118143112064865	"2012-12-14 17:59:54"	rrd363678.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	23003	1.31089	30155	A	716210	I	"See footnotes"	1	3	0																	C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423093	6	722392	2	000118143112063978	"2012-12-12 11:23:13"	rrd363288.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	14871	1.2766	18984	A	693207	I	"See footnotes"	1	2	0	0																C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423093	6	722392	2	000118143112063388	"2012-12-10 15:27:15"	rrd362955.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	7713	1.26	9718	A	678336	I	"See footnote"	0	1	0	0																C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423093	6	722392	2	000118143112017629	"2012-03-15 14:23:29"	rrd338811.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	23100	2.16988	50124	A	652623	I	"See footnotes"	1	4	62	0								0	3	-1	-10	7	5	-21	-28	C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1423093	6	722392	2	000118143112016956	"2012-03-13 18:05:49"	rrd338438.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	27200	2.11752	57597	A	629523	I	"See footnotes"	1	5	62									0	3	-1	-10	7	5	-21	-28	C		0	0000		"Planar Systems Inc"	PLNR	3679	930835396	OR	0004-09-30	36	d	"Sandberg David"	"1195 Nw Compton Drive"		Beaverton	OR	97006		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1423093	4	1341470	5	000132553310000033	"2010-06-28 17:33:41"	primary_doc.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	55400	0.332418	18416	D	3533018	I	"By the Bear Market Opportunity Fund, LP,"	1	2	0																	C		0	0000		"Banks.Com, Inc."	BNX	7370	593234205	FL	0004-12-31	73	i	"Sandberg David"	"654 Broadway"	"Suite 5"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1423093	2	808918	3	000132553310000032	"2010-06-28 17:13:33"	primary_doc.xml	4	2010-06-28	0	0	0	000000000000000000	0	"Common Stock"	2010-06-28	P	0	24000	3.57	85680	D	490256	I	"By the Bear Market Opportunity Fund, LP,"	0	5	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Sandberg David"	"654 Broadway"	"Suite 5"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
