sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1766433	4	1739614	2	000095014224001497	"2024-05-30 18:21:58"	es240484806_4-eckelman.xml	4	2024-05-28	1	1	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	300000	34.3	10290000	D	0	I	"By the Eckelman Living Trust dated Febru"	0	-100	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961423000016	"2023-03-02 16:17:17"	wf-form4_167779178668249.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	40000	24.2058	968231	D	2355553	I	"By the Eckelman Living Trust dated Febru"	0	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961423000012	"2023-02-02 19:26:57"	wf-form4_167538398922149.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	40000	24.9303	997210	D	2395553	I	"By the Eckelman Living Trust dated Febru"	1	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961423000006	"2023-01-04 17:53:36"	wf-form4_167287277717626.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	40000	23.715	948598	D	2435553	I	"By the Eckelman Living Trust dated Febru"	1	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961422000128	"2022-12-07 16:30:40"	wf-form4_167044862526764.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	40000	27.2171	1088683	D	2475553	I	"By the Eckelman Living Trust dated Febru"	0	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961422000114	"2022-11-02 17:04:43"	wf-form4_166742306589611.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	40000	33.5097	1340387	D	2515553	I	"By the Eckelman Living Trust dated Febru"	0	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961422000105	"2022-10-05 16:15:52"	wf-form4_166500090831812.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	S	0	40000	27.8203	1112813	D	2555553	I	"By the Eckelman Living Trust dated Febru"	0	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961422000095	"2022-09-07 16:57:53"	wf-form4_166258424228665.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	40000	14.9068	596274	D	2595553	I	"By the Eckelman Living Trust dated Febru"	0	-2	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961422000077	"2022-08-04 16:33:46"	wf-form4_165964516942328.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	40000	17.9959	719835	D	2635553	I	"By the Eckelman Living Trust dated Febru"	1	-1	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	2	1739614	2	000173961422000073	"2022-07-08 16:03:09"	wf-form4_165731057420693.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	40000	17.17	686800	D	2675553	I	"By the Eckelman Living Trust dated Febru"	0	-1	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 200"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
