sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1242619	6	1630805	1	000164499918000026	"2018-03-08 17:29:07"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	39000	0	0	A	43300	D	"401k Plan"	0	907	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499918000017	"2018-03-06 17:11:49"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	16060	0	0	A	43300	D	"401k Plan"	1	59	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499918000011	"2018-03-02 16:46:29"	edgar.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	2301	0	0	A	32048	D	"401k Plan"	0	8	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499917000017	"2017-04-10 17:15:49"	edgar.xml	4/A	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	12000	16.58	198960	A	25227	D		0	91	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499917000007	"2017-03-07 13:02:30"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	2017	0	0	A	29481	D	"401k Plan"	0	7	10856	0	-1	-1	-8	-11				-2	-40	-39	-39	-34	-39	-48		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164492517000003	"2017-03-03 16:15:03"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3675	0	0	A	28109	D	"401k Plan"	1	15	9579	-1	-3	-3	-9	-11				-39	-38	-35	-36	-32	-37	-44		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499916000069	"2016-08-15 15:00:58"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	12000	16.58	198960	A	25739	D	"401k Plan"	0	87	8426	0	2	4	3	0	-7	1		8	8	8	11	-22	-15	-13		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499916000061	"2016-07-06 11:30:52"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	1383	0	0	A	13739	D	"401k Plan"	0	11	15164	0	0	1	6	4	10	15		0	-29	-30	-32	-30	-28	-25		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499916000042	"2016-03-07 12:52:57"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	1986	0	0	A	15199	D	"401k Plan"	0	15	4953	0	0	-2	2	6	12	-15	-48	3	-4	1	4	-1	7			C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499916000039	"2016-03-04 14:36:13"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	1666	0	0	A	13854	D	"401k Plan"	1	14	4999	0	2	2	2	10	15	-15	-45	-1	-6	1	3	1	5			C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1242619	5	1486957	1	000149252015000014	"2015-03-06 16:17:53"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	1098	0	0	A	8388	D	"401k Plan"	1	15	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"VP, Treasurer, IR"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242619	5	1486957	1	000149252015000002	"2015-03-04 17:53:04"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	583	0	0	A	7711	D	"401k Plan"	0	8	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"VP, Treasurer, IR"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242619	5	1486957	1	000149252014000012	"2014-03-06 17:07:01"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	M	0	1496	0	0	A	7128	D	"401k Plan"	1	27	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"VP, Treasurer, IR"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
