sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1075974	5	817979	1	000118143112020206	"2012-03-28 17:43:04"	rrd340085.xml	4/A	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-06-02	S	0	1570204	10.8651	17060490	D	2433370	I	"See footnotes"	1	-39	3012	-1	0	0	-1	-18	-34	-47	-41	3	4	14	6	30	8	-38	-35	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"John Hancock Tower, 200 Clarnedon St."	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	5	817979	1	000118143112015862	"2012-03-08 21:56:49"	rrd338011.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-06-02	S	0	1570204	10.8651	17060490	D	2433370	I	"See footnotes"	1	-39	3478	0	1	1	4	8	-21	-35	-38	-1	-7	-8	2	22	-1	-45	-43	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"John Hancock Tower, 200 Clarnedon St."	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	5	817979	1	000118143112015858	"2012-03-08 21:46:33"	rrd338040.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-06-02	S	0	1570204	10.8651	17060490	D	2433370	I	"See footnotes"	1	-39	3478	0	1	1	4	8	-21	-35	-38	-1	-7	-8	2	22	-1	-45	-43	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"John Hancock Tower, 200 Clarnedon St."	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	34	1075974	4	1100820	3	000118143110034281	"2010-06-22 16:02:29"	rrd279591.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Series E Preferred Stock"	2008-08-01	P	0	158	4166.66	659999	A	158	I	"By entities named in footnotes"	1	32766	0																	P	E	0	0000		"Encompass Group Affiliates, Inc"	ECGA	7389	650738251	FL	0004-12-31	73	i	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"111 Huntington Avenue"	Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1075974	3	817979	3	000118143110016140	"2010-03-12 19:16:13"	rrd269786.xml	4	2010-03-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-03-10	S	0	1250000	1.35	1687500	D	13668005	I	"See Footnotes"	0	-8	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1075974	3	817979	3	000118143110016139	"2010-03-12 19:15:48"	rrd269789.xml	4	2010-03-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01"	2010-03-10	S	0	1250000	1.35	1687500	D	13668005	I	"See Footnotes"	0	-8	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Lavine Jonathan S"	"C/o Sankaty Advisors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	63	1075974	2	1286681	956	000118143106018006	"2006-03-14 18:32:21"	rrd111056.xml	4	2006-03-10	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-10	S	0	590	25.78	15210	D	0	S	"See footnote."	0	-100	10478	2	2	2	3	-2	-16	-11	14														"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	950	000118143106002880	"2006-01-10 18:23:57"	rrd102761.xml	4/A	2005-11-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-30	S	0	52000	25.08	1304160	D	691653	S	"See footnote."	0	-7	8894	0	-5	-5	-6	0	7	-3	14														"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	954	000118143106002876	"2006-01-10 18:22:52"	rrd102806.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-12-09	S	0	7400	24.79	183446	D	590	S	"See footnote."	0	-93	8894	0	-5	-5	-6	0	7	-3	14														"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5802	000118143105067362	"2005-12-16 16:32:54"	rrd100492.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-12-14	S	0	33363	24.82	828070	D	5990	I	"See footnote."	0	-85	8711	0	-2	-2	-1	-2	15	-6	15	0	-1	1	0	10	10	40		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5837	000118143105066778	"2005-12-14 18:46:00"	rrd100095.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-12-12	S	0	167600	24.8395	4163100	D	39353	I	"See footnote."	1	-81	9051	-1	0	0	-2	-2	15	-1	12	1	0	1	4	12	11	39		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5833	000118143105065843	"2005-12-09 16:31:59"	rrd99667.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-12-07	S	0	173900	24.8057	4313720	D	206953	I	"See footnote."	1	-46	10491	-1	0	0	0	4	10	-5	13	-1	-1	2	2	5	14	39		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5840	000118143105065023	"2005-12-06 20:02:35"	rrd99203.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-12-02	S	0	208800	25.0502	5230480	D	380853	I	"See footnote."	1	-35	10374	0	-1	-1	-1	0	4	-4	12	0	0	5	16	7	21	36		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5831	000118143105064372	"2005-12-02 18:28:46"	rrd98738.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-30	S	0	154000	25.2553	3889320	D	589653	I	"See footnote."	1	-21	10377	-1	-1	-1	-1	-1	5	-4	9	2	2	-1	18	14	11	39		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5801	000118143105063787	"2005-11-30 19:08:40"	rrd98511.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-28	S	0	7410	24.95	184880	D	743653	I	"See footnote."	0	-1	9968	0	1	1	0	-2	6	-1	14	0	3	-1	18	10	12	41		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5829	000118143105062801	"2005-11-22 16:44:12"	rrd97975.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-18	S	0	43035	24.5564	1056783	D	751063	I	"See footnote."	1	-5	12398	0	0	0	0	-2	4	-2	13	3	-3	3	16	8	14	45		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5836	000118143105062313	"2005-11-18 17:05:54"	rrd97649.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-16	S	0	40141	24.1714	970266	D	794098	I	"See footnote."	1	-5	11667	1	1	1	0	-2	6	0	14	2	-4	2	10	6	13	42		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5820	000118143105061565	"2005-11-15 19:52:18"	rrd96954.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-11	S	0	37089	24.11	894216	D	834239	I	"See footnote."	0	-4	11367	-1	1	1	5	4	11	7	17	-5	-3	0	5	-2	15	38		C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5758	000118143105034387	"2005-06-13 20:05:59"	rrd82183.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-09	S	0	64764	21.63	1400845	D	871007	I	"See footnote."	0	-7	14388	2	1	1	1	3	6	12	6	5	-3	1	21	22	22			C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1075974	2	1286681	5784	000118143105033715	"2005-06-08 19:38:39"	rrd81450.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-06-06	S	0	41634	21.76	905956	D	935771	I	"See footnote."	0	-4	16616	2	1	1	7	5	10	19	14	-8	-3	0	11	21	13			C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Lavine Jonathan S"	"C/o Sankaty Investors, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
20	82	1075974	1	914712	1	000118143104053581	"2004-11-17 17:14:51"	rrd58332.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-15	S	0	312784	1.57	491071	D	19966800	I	"See footnotes"	0	-2	0																	C		0	0000		"Cmgi Inc"	CMGI	7331	42921333	DE	0004-07-31	73	i	"Lavine Jonathan S"	"C/o Bain Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	1		"See Footnote (6)"	0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1075974	1	914712	1	000118143104053580	"2004-11-17 17:14:23"	rrd58330.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-15	S	0	312784	1.57	491071	D	19966800	I	"See Footnotes"	0	-2	0																	C		0	0000		"Cmgi Inc"	CMGI	7331	42921333	DE	0004-07-31	73	i	"Lavine Jonathan S"	"C/o Bain Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	1		"See Footnote (6)"	0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1075974	1	914712	1	000118143104053575	"2004-11-17 17:10:59"	rrd58140.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-12	S	0	392317	1.58	619861	D	20279584	I	"See footnotes"	0	-2	0																	C		0	0000		"Cmgi Inc"	CMGI	7331	42921333	DE	0004-07-31	73	i	"Lavine Jonathan S"	"C/o Bain Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	1		"See Footnote (6)"	0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1075974	1	914712	1	000118143104053573	"2004-11-17 17:10:13"	rrd58127.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-12	S	0	392317	1.58	619861	D	20279584	I	"See footnotes"	0	-2	0																	C		0	0000		"Cmgi Inc"	CMGI	7331	42921333	DE	0004-07-31	73	i	"Lavine Jonathan S"	"C/o Bain Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	1		"See Footnote (6)"	0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1075974	1	914712	1	000118143104052881	"2004-11-15 17:38:44"	rrd58071.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-11	S	0	541715	1.66	899247	D	20671901	I	"See Footnote"	0	-3	0																	C		0	0000		"Cmgi Inc"	CMGI	7331	42921333	DE	0004-07-31	73	i	"Lavine Jonathan S"	"C/o Bain Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	1		"See Footnote (6)"	0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1075974	1	914712	1	000118143104052876	"2004-11-15 17:37:01"	rrd57974.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2004-11-11	S	0	541715	1.66	899247	D	20671901	I	"See Footnote"	0	-3	0																	C		0	0000		"Cmgi Inc"	CMGI	7331	42921333	DE	0004-07-31	73	i	"Lavine Jonathan S"	"C/o Bain Capital, LLC"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	1		"See Footnote (6)"	0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
