sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1432455	6	1024732	1	000120919113053154	"2013-11-19 17:06:41"	doc4.xml	4	2013-11-15	1	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	29750	32.65	971338	D	142763	D		0	-17	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"No. 132B (Old No. 57/1), Ecc Road"		"Whitefield Bangalore Karnataka"	K7	560066	India	0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	5	1024732	1	000118143113049830	"2013-09-18 21:30:48"	rrd390865.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	7000	27.81	194670	D	142763	D		0	-5	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"1000 Commerce Drive, Suite 500"		Pittsburgh	PA	15275		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	4	1024732	1	000118143113044559	"2013-08-14 10:38:13"	rrd388322.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	7000	23.6843	165790	D	142763	D		0	-5	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	4	1024732	1	000118143113041083	"2013-07-23 16:02:04"	rrd386454.xml	4	2013-07-19	0	1	0	000000000000000000	2	"Common Stock"	2013-07-19	S	0	8319	20.56	171039	D	150799	D		0	-5	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	4	1024732	1	000118143113005237	"2013-01-28 20:18:23"	rrd367911.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	27480	17.71	486671	D	119118	D		0	-19	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	2	1024732	1	000118143112019068	"2012-03-22 16:34:08"	rrd339606.xml	4	2012-03-20	0	1	0	000000000000000000	1	"Common Stock"	2012-03-20	S	0	44379	17.333	769222	D	161595	D		0	-22	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer-IT Svcs"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	2	1024732	1	000118143112018725	"2012-03-20 19:12:50"	rrd339294.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	20000	17.9	358000	D	176965	D		0	-10	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer-IT Svcs"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	2	1024732	1	000118143110038652	"2010-07-27 12:43:13"	rrd281992.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	51587	17.1848	886514	D	76078	D		0	-40	6977	0	-1	0	1	-4	7	-9	-8	2	7	42	30	41	63	156	110	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer-IT Svcs"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	2	1024732	1	000118143110038381	"2010-07-23 13:11:47"	rrd281876.xml	4	2010-07-21	0	1	0	000000000000000000	0	"Common Stock"	2010-07-21	S	0	9274	17.0129	157778	D	0	D		0	-100	6205	0	1	0	0	-4	9	-6	-5	7	22	40	37	39	69	153	110	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer-IT Svcs"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1432455	2	1024732	1	000118143109048583	"2009-10-26 20:54:26"	rrd255566.xml	4	2009-10-22	0	1	0	000000000000000000	4	"Common Stock"	2009-10-22	S	0	9713	9.32658	90589	D	110156	D		0	-8	1131	2	-1	-1	-8	1	9	30	102	5	7	8	27	30	153	83	4	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"Narayanan Sean Suresh"	"6528 Kaiser Drive"		Fremont	CA	94555		0	1	0	0	"Chief Delivery Officer-IT Svcs"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
