sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1665930	4	1447669	31015	000144766923000051	"2023-02-27 18:08:19"	wf-form4_167753926688146.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	P	0	158081	63.2594	10000103	A	410429	I	"By Lawson Revocable Trust"	0	63	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	31015	000144766922000008	"2022-01-04 21:10:10"	wf-form4_164134859715742.xml	4	2021-12-31	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-01-03	S	0	14000	264	3696000	D	141292	M	"By Lawson Revocable Trust,By Lawson 2014"	0	-9	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	31015	000144766921000298	"2021-12-15 16:53:09"	wf-form4_163960517289016.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-13	S	0	14000	262.823	3679527	D	152055	I	"By Lawson Revocable Trust,By Lawson 2014"	0	-8	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	31015	000144766921000276	"2021-11-17 19:11:42"	wf-form4_163719428763932.xml	4	2021-11-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-15	S	0	14000	304.781	4266928	D	152055	M	"By Lawson Revocable Trust,By Lawson 2014"	0	-8	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	31015	000144766921000252	"2021-10-18 18:21:05"	wf-form4_163459564895957.xml	4	2021-10-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-14	S	0	14000	353	4942000	D	155210	I	"By Lawson 2014 Irrevocable Trust,By Laws"	0	-8	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	31015	000144766921000248	"2021-10-06 17:43:56"	wf-form4_163355662240337.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-04	S	0	14000	318.217	4455034	D	155210	I	"By Lawson Revocable Trust,By Lawson 2014"	0	-8	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	31015	000144766921000222	"2021-09-08 16:36:46"	wf-form4_163113339332300.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-07	S	0	28000	364.511	10206304	D	157553	I	"By Lawson Revocable Trust,By Lawson 2014"	0	-15	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	31015	000144766921000204	"2021-08-11 20:46:23"	wf-form4_162872914204805.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	49500	373.022	18464592	D	160708	I	"By Lawson Revocable Trust"	0	-24	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	13652	000144766921000187	"2021-07-23 18:08:47"	wf-form4_162707810837758.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-21	S	0	49500	387.741	19193157	D	160708	I	"By Lawson Revocable Trust"	0	-24	0																						"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	13652	000144766921000165	"2021-06-23 16:37:41"	wf-form4_162448064682613.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	49500	359.206	17780674	D	163051	I	"By Lawson Revocable Trust"	0	-23	0																						"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665930	3	1447669	13652	000144766921000130	"2021-05-12 17:12:51"	wf-form4_162085394726298.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	49500	292.885	14497800	D	172163	I	"By Lawson Revocable Trust"	0	-22	0																						"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Lawson Jeff"	"C/o Twilio Inc."	"101 Spear Street, First Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
