acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 20:15:38"	2024-05-06	form4.xml	89914024000531	0	0	1	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	0	9	P	A	4	26.7593	239561	6410477	984895	32	I	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-04-11 17:15:40"	2024-04-09	rdgdoc.xml	143774924011807	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	1	P	A	4	28.2100	263432	7431417	4261504	7	I	0	1106487	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 16:43:10"	2023-11-08	doc4.xml	120919123054849	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	0	1	P	A	4	21.5700	1000	21570	96693	1	D	0	1525543	"Campos Roel C"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:45:21"	2023-11-07	doc4.xml	120919123054712	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	1	1	P	A	4	22.4100	5000	112050	69334	8	D	0	1708027	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-02 18:08:34"	2023-10-31	form4.xml	112760223026696	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	1	1	P	A	4	5.1956	10000	51956	74218	16	D	0	1847231	"Labenne Andrew"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-02 18:05:44"	2023-10-31	form4.xml	112760223026694	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	1	1	P	A	4	5.1763	10000	51763	186616	6	D	0	1714400	"Stack Fergal"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-11-02 17:31:04"	2023-10-31	form4.xml	112760223026687	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.1800	10000	51800	115778	9	D	0	1267951	"Zeisser Michael P"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:28:23"	2023-10-31	form4.xml	112760223026684	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2146	10000	52146	34678	41	D	0	1973495	"Whiteside Janey"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:25:42"	2023-10-31	form4.xml	112760223026681	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2283	10000	52283	199728	5	D	0	1431297	"Morris John C."	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:22:38"	2023-10-31	form4.xml	112760223026679	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	1	1	P	A	4	5.1930	10000	51930	1360703	1	D	0	1397362	"Sanborn Scott"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-02 17:20:09"	2023-10-31	form4.xml	112760223026676	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.1687	10000	51687	132588	8	D	0	1462553	"Mayopoulos Timothy J"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:17:28"	2023-10-31	form4.xml	112760223026674	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.1895	10000	51895	41662	32	D	0	1941357	"Reimann Kathryn"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:14:46"	2023-10-31	form4.xml	112760223026671	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2425	10000	52425	68226	17	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:11:48"	2023-10-31	form4.xml	112760223026668	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2003	10000	52003	101726	11	D	0	1204667	"Landon Allan R"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:08:37"	2023-10-31	form4.xml	112760223026663	0	0	1	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	P	A	4	6.0955	24657	150297	51861	91	D	0	1388539	"Cutler Stephen M"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 17:05:32"	2023-10-31	form4.xml	112760223026658	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	P	A	4	5.2221	10000	52221	41662	32	D	0	1940973	"Ahmad Syed Faiz"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:30:49"	2023-03-17	rdgdoc.xml	143774923007396	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	1	0	1	P	A	4	23.7195	410	9725	20398	2	D	0	1918871	"James Dennis H Jr"	"C/O Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
