acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	1	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	3	0	8	S	D	4	31.2341	27327	853535	4341756	1	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:39:28"	2024-05-31	form4.xml	112760224017142	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	S	D	4	8.8800	4083	36257	64143	7	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	6	4	16	S	D	4	56.5268	217196	12277386	928324	31	D	0	1188735	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:29:07"	2024-05-17	wk-form4_1686170363.xml	162828024024547	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	5	5	8	S	D	4	19.2103	195299	3751747	866120	29	D	0	1607121	"McGarry Steven"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 18:05:30"	2024-05-14	tm2413952-1_4seq1.xml	177219824000006	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	2	2	2	S	D	4	51.1641	26500	1355849	570825	5	D	0	1726926	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 17:59:46"	2024-05-01	wf-form4_167546518336144.xml	162828024020385	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	3	1	10	S	D	4	38.4711	3320184	127731239	18143235	22	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:47:07"	2023-04-13	wf-form4_167544224148738.xml	138713123004802	1	0	1	108385	"World Acceptance Corp"	6141	SC	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	WRLD	1	6	4	11	S	D	4	100.0481	25619	2563132	846699	3	I	0	1255007	"Bramlett Ken R Jr"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:17:14"	2024-03-21	wk-form4_1686862208.xml	180620124000062	0	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	2	0	15	S	D	4	8.5036	704350	5989538	2945355	31	D	0	1821338	"Rao Shubhi Suryaji"	"C/o Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:03:54"	2023-08-14	wk-form4_1702934102.xml	141588923012333	1	0	1	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	10	8	26	S	D	4	534.9537	209852	112261095	2182394	11	D	0	1989445	"Elliott Nicholas J"	"25505 West Twelve Mile Rd"		Southfield	MI	48034		0	1	0	0	"Chief Alignment Officer"		0	0	0	0	0	0	0														
"2024-03-08 18:55:16"	2023-08-16	doc4.xml	120919123046311	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	3	1	9	S	D	4	25.4431	115851	2947603	1114189	12	D	0	1783531	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-30 16:24:05"	2024-01-26	doc4.xml	120919124002412	0	0	0	1393612	"Discover Financial Services"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	DFS	1	3	3	4	S	D	4	110.4638	62668	6922547	204297	44	D	0	1752426	"Eichfeld Robert Andrew"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP - Chief HR, Admin Officer"		0	0	0	0	0	0	1														
"2024-01-29 21:18:08"	2024-01-29	form4.xml	90514824000327	0	0	1	1101215	"Bread Financial Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	BFH	1	1	0	13	S	D	4	32.0963	870000	27923801	5722961	18	I	0	1484148	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-05 17:21:10"	2023-08-31	form4.xml	100888623000208	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	2	1	2	S	D	4	92.0408	3285	302354	17616	23	M	0	1917118	"Van Deun Jona M"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0														
