acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 18:02:23"	2024-05-14	wk-form4_1715810718.xml	177219824000006	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	3	3	3	S	D	4	50.8525	29500	1500149	598972	5	D	0	1772198	"Conrad Micah R."	"C/O Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-13 17:50:29"	2024-06-12	form4.xml	112760224018627	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	S	D	4	8.8087	6760	59547	64143	12	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:35:55"	2024-06-06	form4.xml	100888624000202	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	1	0	1	S	D	4	101.7300	1700	172941	16894	11	D	0	1417962	"Farrell Kathleen Anne"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:19:09"	2024-06-03	wk-form4_1717618740.xml	162828024026844	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	3	2	4	S	D	4	21.5137	19451	418463	363530	6	D	0	1606183	"Strong Robert S."	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:14:12"	2024-06-03	wk-form4_1712181710.xml	162828024026836	0	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	1	0	3	S	D	4	32.0797	27828	892713	82899	51	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	2	0	2	S	D	4	26.4381	1463	38679	4330159	0	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	0	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	4	3	6	S	D	4	61.9509	123643	7659792	730760	20	D	0	1483333	"Chartier Kirk"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-03 15:47:07"	2024-05-01	wk-form4_1714765613.xml	10838524000019	0	0	0	108385	"World Acceptance Corp"	6141	SC	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	WRLD	1	1	1	1	S	D	4	136.4600	450	61407	14738	3	D	0	1751297	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-25 16:17:14"	2024-03-21	wk-form4_1711397825.xml	180620124000062	0	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	1	0	1	S	D	4	7.3458	50000	367290	2301262	2	D	0	1814732	"Flynn John Joseph"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:03:54"	2024-03-21	wk-form4_1711397022.xml	88555024000045	1	0	0	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	1	1	1	S	D	4	572.5800	2500	1431450	3112	408	D	0	1218952	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0														
