sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1525020	6	1032033	1	000162828024026574	"2024-06-04 16:24:48"	wk-form4_1717532679.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	11702	21.3107	249378	A	23518	D		0	99	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Blackley Richard Scott"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000531	"2024-05-08 20:15:38"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2024-05-06	P	0	72546	30.2477	2194348	A	537182	I	"See footnotes"	1	16	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1106487	4	1464343	3	000143774924011807	"2024-04-11 17:15:40"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	263432	28.21	7431417	A	4261504	I	"By LLC,By Family Trust"	0	7	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000300	"2024-03-12 19:35:55"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2024-03-08	P	0	17655	24.4577	431800	A	528683	I	"See footnotes"	1	3	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000296	"2024-03-08 18:55:16"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock"	2024-03-06	P	0	11537	22.8203	263278	A	519806	I	"See footnotes"	1	2	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000265	"2024-02-21 18:01:45"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	P	0	15000	23.46	351900	A	633685	I	"See footnotes"	0	2	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000259	"2024-02-15 21:59:48"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	4	"Common Stock"	2024-02-15	P	0	13000	22.85	297050	A	619170	I	"See footnotes"	0	2	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1525543	5	1519401	1	000120919123054849	"2023-11-09 16:43:10"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	1000	21.57	21570	A	96693	D		0	1	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Campos Roel C"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1708027	1	1519401	1	000120919123054712	"2023-11-08 16:45:21"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	5000	22.41	112050	A	69334	D		0	8	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Schachtel John D."	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1847231	3	1409970	3	000112760223026696	"2023-11-02 18:08:34"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	10000	5.1956	51956	A	74218	D		0	16	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Labenne Andrew"	"C/O Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
