sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1328254	5	1315399	1	000131539923000015	"2023-02-14 16:04:49"	wf-form4_167640866564320.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	3370	20.3404	68547	D	135315	I	"By Grantor Charitable Remainder Trust,UG"	1	-2	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000131539922000134	"2022-12-13 16:26:45"	wf-form4_167096678939326.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	2000	20.6	41200	D	137785	D	UGMA	0	-1	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000131539922000132	"2022-12-06 16:51:17"	wf-form4_167036346123131.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	2000	20.71	41420	D	139785	D	UGMA	0	-1	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000131539922000128	"2022-12-02 16:47:46"	wf-form4_167001765067488.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	2486	21.5	53449	D	141785	D	UGMA	0	-2	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000131539922000009	"2022-02-01 17:10:22"	wf-form4_164375340638910.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	5000	23.54	117700	D	144271	D	UGMA	0	-3	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000131539921000053	"2021-11-05 17:20:30"	wf-form4_163614720769562.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	5000	22.5	112500	D	163904	D	"Ins. Agency"	0	-3	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000131539921000038	"2021-09-08 16:34:55"	wf-form4_163113327898300.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	5000	21.0235	105118	D	168904	D	"Ins. Agency"	1	-3	0																						"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000089924321008472	"2021-02-26 18:55:44"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	2385	7.81	18627	A	173904	D	"Ins. Agency"	0	1	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000089924321008472	"2021-02-26 18:55:44"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	2385	19.65	46865	D	173904	D	"Ins. Agency"	0	-1	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000089924321005383	"2021-02-09 08:53:27"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	2300	7.81	17963	A	173904	D	"Ins. Agency"	0	1	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000089924321005383	"2021-02-09 08:53:27"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	2300	18.29	42067	D	173904	D	"Ins. Agency"	0	-1	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000089924320009515	"2020-03-26 16:19:47"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	5000	14	70000	D	173904	D	"Ins. Agency"	0	-3	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000156761919002500	"2019-02-06 13:52:48"	doc1.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	2130	8.59	18297	A	165291	D	"Dalton Insurance Agency"	0	1	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000156761919002500	"2019-02-06 13:52:48"	doc1.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	2130	19.5	41535	D	165291	D	"Dalton Insurance Agency"	0	-1	0	0																C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000114036118019556	"2018-04-25 16:47:41"	doc1.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	5000	24.0055	120027	D	145409	D	"Dalton Insurance Agency"	1	-3	0																	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000114036115000526	"2015-01-05 17:15:26"	doc1.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock"	2014-12-26	M	0	5500	9.45	51975	A	136736	D	"Dalton Insurance Agency"	0	4	74	1	0	0	-1	-1	5	13	9	3	1	3	3	9	-1	30	151	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328254	4	1315399	1	000114036115000526	"2015-01-05 17:15:26"	doc1.xml	4	2014-12-26	0	1	0	000000000000000000	1	"Common Stock"	2014-12-26	S	0	5500	11.15	61325	D	136736	D	"Dalton Insurance Agency"	0	-4	74	1	0	0	-1	-1	5	13	9	3	1	3	3	9	-1	30	151	C		0	0000		"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Dalton Daniel J"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
