sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1648477	4	935703	14	000112760224011939	"2024-04-02 17:26:28"	form4.xml	4	2024-03-31	0	0	0	000000000000000000	1	"Common Stock"	2024-04-01	P	0	1800	135.997	244794	A	19047	D		0	10	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1203226	16	935703	14	000112760224010480	"2024-03-18 17:26:58"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	1000	127.85	127850	A	6225	I	"by Trust"	0	19	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1695459	2	935703	14	000089924323020673	"2023-12-21 17:24:57"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	738862	134.371	99281877	A	12104493	I	"See footnotes"	0	7	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Mantle Ridge LP"	"712 Fifth Avenue, Suite 17F"		"New York"	NY	10019		0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1940095	1	935703	14	000112760223025784	"2023-10-11 17:53:05"	form4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1259	107.033	134754	D	7157	D		0	-15	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Aflatooni Robert"	"500 Volvo Parkway"		Chesapeake	VA	23328		0	1	0	0	CIO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1203226	16	935703	14	000112760223024691	"2023-09-25 08:48:24"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	P	0	1650	105.24	173646	A	5225	I	"by Trust"	0	46	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1813364	4	935703	14	000112760223019453	"2023-06-27 17:11:32"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	1484	143.61	213117	D	6825	D		0	-18	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Hulett Jennifer"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648477	4	935703	14	000112760223011527	"2023-03-28 17:36:44"	form4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	1790	139.06	248917	A	15006	D		0	14	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1209831	12	935703	14	000112760223009784	"2023-03-10 17:20:49"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	1	"Common Stock"	2023-03-09	P	0	7100	142	1008200	A	7118	I	"Reporting Person is the trustee of the R"	0	32766	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Dreiling Richard W"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1813364	4	935703	14	000112760223007260	"2023-02-27 14:39:03"	form4.xml	4	2023-02-25	0	0	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	710	0	0	A	1895	D		0	60	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Hulett Jennifer"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1648123	6	935703	14	000112760222021756	"2022-08-30 12:27:23"	form4.xml	4	2022-08-28	0	0	0	000000000000000000	0	"Common Stock"	2022-08-28	M	0	10292	0	0	A	123207	D		0	9	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Witynski Michael A."	"500 Volvo Parkway"		Chesapeake	VA	23320		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
