sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1193778	2	31107	1	000114036117025943	"2017-06-23 13:54:58"	doc1.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	5000	30.82	154100	D	61031	D		0	-8	0	0																C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000114036115023902	"2015-06-11 14:13:37"	doc1.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	5000	19.29	96450	D	62209	D		0	-7	261	0	-1	-1	-1	-6	-17	-8	-12	-1	-1	2	-3	-3	16	25	33	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000114036111058890	"2011-12-23 18:15:46"	doc1.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	4056	20.25	82134	D	61696	D		0	-6	72	8	-1	-1	-2	-3	0	-14	-21	-9	-2	-2	-3	3	11	6	59	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000114036111054303	"2011-11-18 14:01:06"	doc1.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	6702	19.4608	130427	D	65440	D		1	-9	220	0	1	1	0	6	-4	-6	-25	0	0	-4	4	2	14	14	26	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000003110709000065	"2009-07-29 16:31:00"	henry7_28th09ex.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	2300	17.79	40917	D	70082	D		0	-3	223	-3	4	4	5	5	-8	-29	-4	-1	-2	4	18	67	78	19	-7	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000003110709000058	"2009-07-10 15:47:59"	henry7_8th09ex.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Common Stock"	2009-07-08	S	0	8001	17.1693	137372	D	72382	D		1	-10	660	0	-1	6	11	2	-12	-18	-12	-1	-2	0	18	58	52	13	-34	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000003110709000054	"2009-07-02 11:50:19"	henry7_1st09ex.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	S	0	1699	17.0088	28898	D	80383	D		0	-2	630	0	-2	2	1	9	-2	-17	-9	-6	-2	4	15	55	103	11	-39	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000003110708000071	"2008-08-19 16:53:54"	henry18aug08_ex.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	9000	15.5	139500	D	57389	D		1	-14	34	0	-4	-4	-5	-9	-29	-29	16	1	-3	7	2	-9	-8	-6	15	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000003110707000069	"2007-05-23 17:24:23"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	9000	28.0914	252823	D	64808	D		1	-12	1138	1	3	3	11	1	-43	-35	-41	4	5	14	4	18	63	100	102	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1193778	2	31107	1	000003110707000050	"2007-03-22 16:37:48"	henrysales_ex.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	5000	26.2094	131047	D	73583	D		1	-6	722	2	6	6	4	11	14	-23	-40	-1	-11	9	3	42	68	95	88	C		0	0000		"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Henry Charles W"	"112 Bridge Street"		Naugatuck	CT	06770		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
