sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183545	8	1359841	1	000089924322030681	"2022-09-08 16:54:06"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	2000	8.405	16810	A	11515	D		0	21	0																						"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-07-01	56	g	"Griffin Bobby J"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	127	1183545	13	929008	2	000120919118011315	"2018-02-20 16:20:01"	doc4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	1438	0	0	A	2049	D		0	235	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Griffin Bobby J"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183545	13	929008	2	000120919117053146	"2017-09-18 16:04:18"	doc4.xml	4	2017-09-16	0	1	0	000000000000000000	0	"Common Stock"	2017-09-16	M	0	611	0	0	A	611	D		0	32767	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Griffin Bobby J"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	60	1183545	8	1359841	2	000135984114000142	"2014-11-28 15:05:20"	wf-form4_141720510962384.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	22476	25.1	564148	A	1818	D		0	-109	32767	0	2	0	-1	-1	14	14	12	3	3	4	10	11	35	63	231	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Griffin Bobby J"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183545	8	1359841	2	000135984114000142	"2014-11-28 15:05:20"	wf-form4_141720510962384.xml	4	2014-11-25	0	1	0	000000000000000000	4	"Common Stock"	2014-11-25	S	0	17482	112.843	1972718	D	1818	D		0	-91	32767	0	2	0	-1	-1	14	14	12	3	3	4	10	11	35	63	231	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Griffin Bobby J"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	122	1183545	19	85961	1	000120919106028753	"2006-05-09 17:56:15"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	34999	28.8567	1009955	A	23793			0	-312	28588	0	2	2	-1	3	-7	-4	0														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"Pres, Int'l Operations"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183545	19	85961	1	000120919106028753	"2006-05-09 17:56:15"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	3	"Common Stock"	2006-05-08	S	0	34999	55.3237	1936274	D	23793			0	-60	28588	0	2	2	-1	3	-7	-4	0														"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"11690 N.W. 105 Street"		Miami	FL	33178		0	1	0	0	"Pres, Int'l Operations"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183545	5	85961	1	000120919104042204	"2004-08-26 12:58:56"	doc4.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	M	0	27067	28.9428	783394	A	18872	D	"By Ryder Deferred Compensation Plan"	0	-330	24403	0	1	0	1	7	22	-1	-19	0	1	0	10	18	23	53	67	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	"EVP, International Operations"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183545	5	85961	1	000120919104042204	"2004-08-26 12:58:56"	doc4.xml	4	2004-08-24	0	1	0	000000000000000000	3	"Common Stock"	2004-08-24	S	0	27067	43.28	1171460	D	18872	D	"By Ryder Deferred Compensation Plan"	0	-59	24403	0	1	0	1	7	22	-1	-19	0	1	0	10	18	23	53	67	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	"EVP, International Operations"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183545	26	85961	1	000120919104014353	"2004-03-04 17:19:13"	doc4.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	44097	22.9142	1010447	A	18858	D	"By Ryder Deferred Compensation Plan"	0	-175	15071	1	1	1	-3	6	-1	18	14	1	4	1	-1	17	24	69	31	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	"EVP, Int Supply Chain Solution"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183545	26	85961	1	000120919104014353	"2004-03-04 17:19:13"	doc4.xml	4	2004-03-03	0	1	0	000000000000000000	5	"Common Stock"	2004-03-03	S	0	44097	37	1631589	D	18858	D	"By Ryder Deferred Compensation Plan"	0	-70	15071	1	1	1	-3	6	-1	18	14	1	4	1	-1	17	24	69	31	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	"EVP, Int Supply Chain Solution"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183545	1	85961	1	000120919103017261	"2003-08-15 10:57:01"	doc4.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	M	0	27030	18.0955	489121	A	17995	M	"By Ryder Employee Savings Plan B,By Ryde"	0	-299	11431	0	1	2	4	4	2	28	53	1	1	0	14	10	30	10	57	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1183545	1	85961	1	000120919103017261	"2003-08-15 10:57:01"	doc4.xml	4	2003-08-13	0	0	0	000000000000000000	3	"Common Stock"	2003-08-13	S	0	27030	28.2272	762981	D	17995	M	"By Ryder Employee Savings Plan B,By Ryde"	0	-60	11431	0	1	2	4	4	2	28	53	1	1	0	14	10	30	10	57	C		0	0000		"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Griffin Bobby J"	"3600 N.W. 82Nd Avenue"		Miami	FL	33166		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
