sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1540196	7	1820872	3	000120919123011484	"2023-02-21 21:23:00"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	P	0	5000	7.2669	36335	A	5000	D		0	32767	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bush James Peter"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1540196	7	1820872	3	000120919122059223	"2022-12-01 17:38:01"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	2500	5.03	12575	A	33334	D		1	8	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bush James Peter"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1540196	7	1820872	3	000120919122058992	"2022-11-29 19:16:21"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	0	5000	4.97	24850	A	30834	D		0	19	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bush James Peter"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1540196	7	1820872	3	000120919122036707	"2022-06-14 16:42:24"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	P	0	5000	7.04627	35231	A	5000	D		0	32767	0																						"Global Business Travel Group, Inc."	GBTG	4700	980598290	DE	0004-12-31	47	e	"Bush James Peter"	"C/O Global Business Travel Group, Inc."	"666 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	45	1540196	5	4962	1	000112760218004056	"2018-02-05 17:19:29"	form4.xml	4	2018-02-01	1	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	16000	34.84	557440	A	102348	D	"by 401(k) Plan"	0	19	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Senior Advisor to the CEO"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	5	4962	1	000112760218004056	"2018-02-05 17:19:29"	form4.xml	4	2018-02-01	1	1	0	000000000000000000	3	"Common Stock"	2018-02-01	S	0	13356	98.645	1317503	D	102348	D	"by 401(k) Plan"	0	-12	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Senior Advisor to the CEO"		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760218001107	"2018-01-04 16:23:54"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	16000	34.84	557440	A	94629	D	"by 401(k) Plan"	0	20	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760218001107	"2018-01-04 16:23:54"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	3	"Common Stock"	2018-01-02	S	0	12789	99.4474	1271833	D	94629	D	"by 401(k) Plan"	0	-12	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217033849	"2017-12-04 17:40:09"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	16000	34.84	557440	A	91400	D	"by 401(k) Plan"	0	21	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217033849	"2017-12-04 17:40:09"	form4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Common Stock"	2017-12-01	S	0	13548	97.6025	1322319	D	91400	D	"by 401(k) Plan"	0	-13	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217031165	"2017-11-03 13:09:35"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	16000	34.84	557440	A	88948	D	"by 401(k) Plan"	0	22	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217031165	"2017-11-03 13:09:35"	form4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common Stock"	2017-11-01	S	0	13575	96.19	1305779	D	88948	D	"by 401(k) Plan"	0	-13	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217030532	"2017-10-30 17:41:07"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	4000	34.84	139360	A	86523	D	"by 401(k) Plan"	0	5	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217030532	"2017-10-30 17:41:07"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	3391	95	322145	D	86523	D	"by 401(k) Plan"	0	-4	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217029261	"2017-10-04 17:58:28"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	12000	34.84	418080	A	85914	D	"by 401(k) Plan"	0	16	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	4	4962	1	000112760217029261	"2017-10-04 17:58:28"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	2	"Common Stock"	2017-10-02	S	0	10230	90.5533	926361	D	85914	D	"by 401(k) Plan"	0	-11	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GNICS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	1	4962	1	000112760214026906	"2014-09-02 16:27:11"	form4.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	86812	47.6292	4134787	A	63837	D	"by 401(k) Plan"	0	-378	32767	0	0	0	-1	-2	3	-8	-13	0	1	3	-4	-2	0	25	60	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street"	"3 World Financial Center"	"New York"	NY	10285-5001		0	1	0	0	"EVP, World Service"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	1	4962	1	000112760214026906	"2014-09-02 16:27:11"	form4.xml	4	2014-08-28	0	1	0	000000000000000000	2	"Common Stock"	2014-08-28	S	0	86812	89.2174	7745141	D	63837	D	"by 401(k) Plan"	1	-58	32767	0	0	0	-1	-2	3	-8	-13	0	1	3	-4	-2	0	25	60	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street"	"3 World Financial Center"	"New York"	NY	10285-5001		0	1	0	0	"EVP, World Service"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	1	4962	1	000112760214010527	"2014-03-06 17:17:06"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	75000	57.9753	4348150	A	63729	D	"by 401(k) Plan"	0	-665	32767	1	0	0	-1	-3	-2	-3	-12	1	2	4	1	8	28	45	76	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street"	"3 World Financial Center"	"New York"	NY	10285-5001		0	1	0	0	"EVP, World Service"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	1	4962	1	000112760214010527	"2014-03-06 17:17:06"	form4.xml	4	2014-03-06	0	1	0	000000000000000000	2	"Common Stock"	2014-03-06	S	0	75000	93.3077	6998078	D	63729	D	"by 401(k) Plan"	0	-54	32767	1	0	0	-1	-3	-2	-3	-12	1	2	4	1	8	28	45	76	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street"	"3 World Financial Center"	"New York"	NY	10285-5001		0	1	0	0	"EVP, World Service"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1540196	1	4962	1	000112760213029559	"2013-10-21 16:24:38"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	53387	30.9066	1650009	A	67850	D	"by 401(k) Plan"	0	369	32767	0	1	1	3	2	13	9	6	7	11	7	10	8	22	39	83	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Bush James Peter"	"200 Vesey Street"	"3 World Financial Center"	"New York"	NY	10285-5001		0	1	0	0	"EVP, World Service"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
