sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1180782	5	723254	1	000156761920014394	"2020-08-06 14:58:22"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	4261	27.4	116751	A	9849	D		0	76	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Johnson James J"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180782	5	723254	1	000156761920014394	"2020-08-06 14:58:22"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	4261	299.62	1276681	D	9849	D		0	-30	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Johnson James J"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
11	9	1180782	4	80424	1	000112760208000940	"2008-02-13 10:38:56"	form4.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	77376	41.97	3247471	A	637090	D	"By SAJ Rev Trust,By Trust,By Son, Bradle"	0	14	32767	0	0	-1	-1	0	-2	6	-22	2	2	1	-8	-4	6	7	17	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	2	80424	1	000008042407000022	"2007-02-16 14:43:12"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	89778	31.1158	2793512	A	455997	D	"By Retirement Plan Trustees,By SAJ Rev T"	0	25	32767	0	0	0	0	-5	-2	0	4	1	1	0	2	3	9	11	28	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	3	80424	1	000008042406000053	"2006-03-15 09:54:09"	doc4.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	572	60.56	34640	D	415487	B		0	0	32767	0	-1	-1	-2	-6	-9	4	5														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"One Procter and Gamble Plazaone Procter"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	1	80424	1	000008042406000022	"2006-02-17 16:19:19"	primary_doc.xml	4	2006-02-15	0	1	0	000000000000000000	2	"Common Stock"	2006-02-16	M	0	98224	20.7538	2038518	A	337894	B		0	41	32767	0	0	0	1	-3	-10	0	9														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"C/o the Procter & Gamble Company,"	"One Procter & Gamble Plaza"	Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	1	80424	1	000008042406000022	"2006-02-17 16:19:19"	primary_doc.xml	4	2006-02-15	0	1	0	000000000000000000	6	"Common Stock"	2006-02-16	S	0	70000	60.3767	4226368	D	337894	B		0	-17	32767	0	0	0	1	-3	-10	0	9														"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"C/o the Procter & Gamble Company,"	"One Procter & Gamble Plaza"	Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	2	80424	1	000008042405000016	"2005-02-25 15:52:26"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	M	0	48772	16.4354	801587	A	401799	D	"By Retirement Plan Trustees,By Son, Brad"	0	14	32767	0	1	-1	-1	-2	4	3	17	1	2	1	-4	0	-2	7	35	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	2	80424	1	000008042405000016	"2005-02-25 15:52:26"	doc4.xml	4	2005-02-24	0	1	0	000000000000000000	3	"Common Stock"	2005-02-24	S	0	14935	53.7565	802853	D	401799	D	"By Retirement Plan Trustees,By Son, Brad"	0	-4	32767	0	1	-1	-1	-2	4	3	17	1	2	1	-4	0	-2	7	35	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	2	80424	1	000008042404000038	"2004-02-20 17:13:36"	doc4.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	22169	28.1877	624893	A	163959	D	"By Retirement Plan Trustees,By Son, Brad"	0	16	32767	0	1	1	1	1	3	7	6	0	0	1	5	7	18	24	28	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1180782	2	80424	1	000008042404000038	"2004-02-20 17:13:36"	doc4.xml	4	2004-02-18	0	1	0	000000000000000000	2	"Common Stock"	2004-02-18	S	0	6067	103.11	625568	D	163959	D	"By Retirement Plan Trustees,By Son, Brad"	0	-4	32767	0	1	1	1	1	3	7	6	0	0	1	5	7	18	24	28	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Johnson James J"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
