sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1180526	10	1024732	1	000120919115006592	"2015-01-26 19:20:19"	doc4.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	38000	34.5	1311000	D	57425	D		0	-40	0																	C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"McGuinn Martin G"	"100 Somerset Corporate Blvd."		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
5	102	1180526	9	1306830	3	000130683014000024	"2014-02-13 16:47:58"	wf-form4_139232806702397.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-02-11	M	0	25000	18.11	452750	A	83672	D		0	43	32767	1	1	1	0	2	14	13	11	2	7	-4	-5	-9	6	8	4	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1180526	9	1306830	3	000130683014000024	"2014-02-13 16:47:58"	wf-form4_139232806702397.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Series A Common Stock"	2014-02-11	S	0	8950	51.0838	457200	D	83672	D		0	-10	32767	1	1	1	0	2	14	13	11	2	7	-4	-5	-9	6	8	4	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	59	1180526	7	1024732	1	000120919114004981	"2014-01-27 11:03:01"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	100000	6.9324	693240	A	95425	D		0	-2186	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"McGuinn Martin G"	"6528 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1180526	7	1024732	1	000120919114004981	"2014-01-27 11:03:01"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	2	"Common Stock"	2014-01-23	S	0	19575	36.48	714096	D	95425	D		0	-17	0	0																C		0	0000		"Igate Corp"	IGTE	7371	251802235	PA	0004-12-31	73	i	"McGuinn Martin G"	"6528 Kaiser Drive"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
5	102	1180526	3	1306830	3	000114036111043530	"2011-08-24 16:35:37"	doc1.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-08-22	P	0	2600	39.65	103090	A	70920	D		0	4	32767	3	-1	-1	11	-15	-1	18	-1	2	-8	-18	-25	-17	-1	62	54	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1180526	3	1306830	3	000114036111040313	"2011-08-08 18:01:58"	doc1.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2011-08-05	P	0	4400	43.71	192324	A	68320	D		0	7	32767	-14	11	9	14	9	14	33	3	-14	-19	-17	-13	-10	2	51	68	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
25	46	1180526	6	20171	1	000122520811012874	"2011-05-03 13:48:26"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Shares"	2011-04-29	M	0	469	64.81	30396	A	14513	D		0	3	32767	0	1	0	1	2	0	10	18	1	4	0	8	9	14	29	53	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"McGuinn Martin G"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1180526	6	20171	1	000122520811007319	"2011-02-25 13:04:25"	doc4.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Shares"	2011-02-23	M	0	2130	60.57	129014	A	14044	D		0	18	32767	0	1	1	0	0	9	1	19	-5	0	-1	3	7	19	27	71	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"McGuinn Martin G"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1180526	6	20171	1	000122520810011039	"2010-04-27 13:24:22"	doc4.xml	4	2010-04-24	0	1	0	000000000000000000	0	Common	2010-04-24	M	0	384	52.84	20291	A	11914	D		0	3	32767	0	0	2	0	-7	1	16	27	0	-1	0	4	9	-3	23	-7	C		0	0000		"Chubb Corp"	CB	6331	132595722	NJ	0004-12-31	63	h	"McGuinn Martin G"	"The Chubb Corporation"	"15 Mountain View Road"	Warren	NJ	07061-1615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
