sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1211047	22	357294	1	000122520824006514	"2024-06-03 17:53:46"	doc4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	0	2000	144.718	289437	D	21743	D		0	-8	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823011231	"2023-12-18 17:08:46"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	5000	154.51	772550	D	23743	D		0	-17	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823009455	"2023-10-10 16:28:59"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	5500	86.21	474155	D	28743	D		0	-16	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823003573	"2023-03-08 15:00:14"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	10000	66.617	666170	D	36257	D		0	-22	0	0																					"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
17	11	1211047	20	70318	1	000120919119047828	"2019-08-30 16:22:22"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	Common	2019-08-28	S	0	45000	20.28	912600	D	47138	D		0	-49	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687816000164	"2016-01-05 17:35:48"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	2	"Common Stock"	2016-01-04	S	0	10000	93.5276	935276	D	0	D		0	-100	32767	2	0	0	-2	0	9	19	21	-5	-3	-2	-3	6	-7	5	27	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000114036115044482	"2015-12-14 18:45:44"	doc1.xml	4	2015-12-10	0	1	0	000000000000000000	1	"Common Stock"	2015-12-10	S	0	5000	97.5319	487660	D	0	D		0	-100	32767	0	2	2	-1	-4	3	11	22	-2	-3	-7	-1	9	-6	4	32	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000132	"2015-09-09 19:04:25"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	5000	86.8538	434269	D	0	D		0	-100	32767	-1	2	2	3	5	14	15	30	2	1	-17	-17	-16	-8	5	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000055	"2015-05-28 13:12:02"	edgar.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	14341	104.622	1500387	D	0	D		0	-100	32767	0	0	-1	2	-2	-24	-3	1	1	3	6	7	8	15	33	86	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000002	"2015-01-05 17:15:28"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	4	"Common Stock"	2015-01-02	S	0	11500	91.567	1053021	D	4341	D		0	-73	32767	0	-3	-3	-3	0	8	13	5	-3	-4	-2	0	8	12	21	50	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	15	896878	1	000089687814000210	"2014-12-03 18:23:38"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	6000	93.2625	559575	D	0	D		0	-100	32767	0	0	0	-1	-3	5	13	7	1	3	3	12	14	18	27	59	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919114067129	"2014-11-06 19:29:49"	doc4a.xml	4/A	2014-08-14	0	0	0	000000000000000000	0	Common	2014-08-14	S	0	5000	58.498	292490	D	19198	D		0	-21	32767	0	-7	-6	-6	1	-15	-6	-34	-8	-11	-8	-17	-10	17	17	98	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687814000133	"2014-08-28 15:45:28"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	10000	82.5362	825362	D	0	D		0	-100	32767	0	1	1	0	4	12	19	6	-1	-2	2	2	5	6	31	45	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919114052784	"2014-08-15 18:11:04"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	12000	44.29	531480	D	24198	D		0	-33	32767	0	3	3	2	4	-18	-24	-11	3	7	9	23	28	25	41	181	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211047	12	70318	2	000120919114033441	"2014-05-13 18:26:09"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	12000	44.29	531480	D	24198	D		0	-33	32767	3	0	0	-1	5	24	4	4	0	-2	11	4	-2	7	-8	119	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687814000045	"2014-03-13 18:37:01"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	10000	80.683	806830	D	0	D		0	-100	32767	-1	0	0	0	-8	-1	6	22	-2	4	10	11	9	23	23	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000169	"2013-11-26 19:32:36"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	35000	72.4955	2537342	D	0	D		1	-100	32767	0	1	1	2	5	7	9	29	-1	-1	1	9	14	23	26	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000126	"2013-08-23 18:02:47"	edgar.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock"	2013-08-22	S	0	30000	63.05	1891500	D	0	D		0	-100	32767	1	0	0	-1	4	14	21	32	0	-2	0	-2	9	2	8	49	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919113014710	"2013-03-06 19:45:43"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	7000	39.88	279160	D	30373	D		0	-19	32767	0	3	3	8	8	14	-3	7	2	2	3	5	39	91	76	42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687813000056	"2013-03-05 17:30:34"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	2782	67.6158	188107	D	0	D		0	-100	32767	2	0	0	-2	-5	-15	-6	21	4	8	8	4	12	13	16	31	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	14	896878	1	000089687812000186	"2012-12-12 18:23:21"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	10000	60.5581	605581	D	0	D		0	-100	32767	0	0	0	3	4	10	-3	25	1	1	4	2	2	10	16	28	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687812000054	"2012-03-13 21:14:35"	edgar.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	4087	59.22	242032	D	0	D		0	-100	32767	2	0	0	1	1	-7	0	12	3	1	2	4	12	28	19	70	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	13	1124804	201	000118143111016091	"2011-03-07 16:31:13"	rrd304493.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	30000	21.18	635400	D	48716	D		0	-38	32767	-2	1	1	-1	5	-5	-15	-8	4	5	-3	4	19	23	11	172	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kangas Edward A"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	13	1124804	201	000118143111014001	"2011-03-01 16:57:20"	rrd303475.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	30000	21	630000	D	48716	D		0	-38	32767	-4	1	1	1	2	-2	-15	-6	5	-1	-2	3	22	23	15	145	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kangas Edward A"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	13	1124804	201	000118143111004395	"2011-01-20 15:54:17"	rrd295839.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	33617	17.7	595021	D	12000	D		0	-74	32767	0	-2	-2	-3	3	1	-11	-9	1	1	7	16	13	30	6	155	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Kangas Edward A"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687810000127	"2010-12-22 18:51:50"	edgar.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	4527	50.1704	227121	D	0	D		0	-100	32767	0	0	0	0	-6	1	1	8	1	3	8	3	10	36	63	115	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
