sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1211047	22	357294	1	000122520824006514	"2024-06-03 17:53:46"	doc4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	0	2000	144.718	289437	D	21743	D		0	-8	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823011231	"2023-12-18 17:08:46"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	5000	154.51	772550	D	23743	D		0	-17	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823009455	"2023-10-10 16:28:59"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	5500	86.21	474155	D	28743	D		0	-16	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	22	357294	1	000122520823003573	"2023-03-08 15:00:14"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	10000	66.617	666170	D	36257	D		0	-22	0	0																					"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211047	19	357294	1	000122520821006463	"2021-04-05 16:37:56"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	M	0	1188	48.25	57321	A	45706	D		0	3	0																						"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Kangas Edward A"	"90 Matawan Road, Fifth Floor"		Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
17	11	1211047	20	70318	1	000120919119047828	"2019-08-30 16:22:22"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	Common	2019-08-28	S	0	45000	20.28	912600	D	47138	D		0	-49	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211047	12	70318	2	000120919117030994	"2017-05-09 16:55:29"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	M	0	4960	0	0	A	73882	D		0	7	32767	-2	4	4						3	16	14	-3	-3	2	-43	-63	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211047	12	70318	2	000120919116118903	"2016-05-10 17:33:50"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	4682	0	0	A	45793	D		0	11	32767	1	0	0	-9	-4	-13	-44		-1	-3	-1	6	29	-7	-35	-29	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687816000171	"2016-01-25 18:44:21"	edgar.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	16732	0	0	A	16732	D		0	32767	32767	-2	1	1	4	6	12	25	29	3	-1	-3	-4	0	-12	7	27	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687816000164	"2016-01-05 17:35:48"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	10000	29.23	292300	A	0	D		0	-100	32767	2	0	0	-2	0	9	19	21	-5	-3	-2	-3	6	-7	5	27	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687816000164	"2016-01-05 17:35:48"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	2	"Common Stock"	2016-01-04	S	0	10000	93.5276	935276	D	0	D		0	-100	32767	2	0	0	-2	0	9	19	21	-5	-3	-2	-3	6	-7	5	27	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000114036115044482	"2015-12-14 18:45:44"	doc1.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	5000	29.23	146150	A	0	D		0	-100	32767	0	2	2	-1	-4	3	11	22	-2	-3	-7	-1	9	-6	4	32	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000114036115044482	"2015-12-14 18:45:44"	doc1.xml	4	2015-12-10	0	1	0	000000000000000000	1	"Common Stock"	2015-12-10	S	0	5000	97.5319	487660	D	0	D		0	-100	32767	0	2	2	-1	-4	3	11	22	-2	-3	-7	-1	9	-6	4	32	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000132	"2015-09-09 19:04:25"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	5000	29.23	146150	A	0	D		0	-100	32767	-1	2	2	3	5	14	15	30	2	1	-17	-17	-16	-8	5	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000132	"2015-09-09 19:04:25"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	5000	86.8538	434269	D	0	D		0	-100	32767	-1	2	2	3	5	14	15	30	2	1	-17	-17	-16	-8	5	39	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000055	"2015-05-28 13:12:02"	edgar.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	14341	104.622	1500387	D	0	D		0	-100	32767	0	0	-1	2	-2	-24	-3	1	1	3	6	7	8	15	33	86	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000055	"2015-05-28 13:12:02"	edgar.xml	4	2015-05-26	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	M	0	10000	29.23	292300	A	0	D		0	-100	32767	0	0	-1	2	-2	-24	-3	1	1	3	6	7	8	15	33	86	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919115041840	"2015-05-12 17:49:56"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	M	0	8383	0	0	A	41111	D		0	26	32767	-2	0	0	4	8	10	-26	-34	4	2	-4	-3	15	-4	10	3	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687815000002	"2015-01-05 17:15:28"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	15841	17.967	284615	A	4341	D		1	-138	32767	0	-3	-3	-3	0	8	13	5	-3	-4	-2	0	8	12	21	50	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687815000002	"2015-01-05 17:15:28"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	4	"Common Stock"	2015-01-02	S	0	11500	91.567	1053021	D	4341	D		0	-73	32767	0	-3	-3	-3	0	8	13	5	-3	-4	-2	0	8	12	21	50	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	15	896878	1	000089687814000210	"2014-12-03 18:23:38"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	6000	27.11	162660	A	0	D		0	-100	32767	0	0	0	-1	-3	5	13	7	1	3	3	12	14	18	27	59	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	15	896878	1	000089687814000210	"2014-12-03 18:23:38"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	0	6000	93.2625	559575	D	0	D		0	-100	32767	0	0	0	-1	-3	5	13	7	1	3	3	12	14	18	27	59	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919114067131	"2014-11-06 19:32:23"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	7459	0	0	A	26657	D		0	39	32767	0	-7	-6	-6	1	-15	-6	-34	-8	-11	-8	-17	-10	17	17	98	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211047	12	70318	2	000120919114067129	"2014-11-06 19:29:49"	doc4a.xml	4/A	2014-08-14	0	0	0	000000000000000000	0	Common	2014-08-14	S	0	5000	58.498	292490	D	19198	D		0	-21	32767	0	-7	-6	-6	1	-15	-6	-34	-8	-11	-8	-17	-10	17	17	98	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687814000133	"2014-08-28 15:45:28"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	10000	27.11	271100	A	0	D		0	-100	32767	0	1	1	0	4	12	19	6	-1	-2	2	2	5	6	31	45	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687814000133	"2014-08-28 15:45:28"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	10000	82.5362	825362	D	0	D		0	-100	32767	0	1	1	0	4	12	19	6	-1	-2	2	2	5	6	31	45	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919114052784	"2014-08-15 18:11:04"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	12000	44.29	531480	D	24198	D		0	-33	32767	0	3	3	2	4	-18	-24	-11	3	7	9	23	28	25	41	181	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211047	12	70318	2	000120919114033441	"2014-05-13 18:26:09"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	12000	44.29	531480	D	24198	D		0	-33	32767	3	0	0	-1	5	24	4	4	0	-2	11	4	-2	7	-8	119	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687814000045	"2014-03-13 18:37:01"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	10000	27.11	271100	A	0	D		0	-100	32767	-1	0	0	0	-8	-1	6	22	-2	4	10	11	9	23	23	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687814000045	"2014-03-13 18:37:01"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	10000	80.683	806830	D	0	D		0	-100	32767	-1	0	0	0	-8	-1	6	22	-2	4	10	11	9	23	23	44	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000169	"2013-11-26 19:32:36"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	35000	29.97	1048950	A	0	D		1	-100	32767	0	1	1	2	5	7	9	29	-1	-1	1	9	14	23	26	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000169	"2013-11-26 19:32:36"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	35000	72.4955	2537342	D	0	D		1	-100	32767	0	1	1	2	5	7	9	29	-1	-1	1	9	14	23	26	47	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000126	"2013-08-23 18:02:47"	edgar.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	30000	29.97	899100	A	0	D		0	-100	32767	1	0	0	-1	4	14	21	32	0	-2	0	-2	9	2	8	49	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000126	"2013-08-23 18:02:47"	edgar.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock"	2013-08-22	S	0	30000	63.05	1891500	D	0	D		0	-100	32767	1	0	0	-1	4	14	21	32	0	-2	0	-2	9	2	8	49	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919113024995	"2013-05-08 18:39:26"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	5825	0	0	A	36198	D		0	19	32767	2	-1	-1	3	-5	-11	0	-7	2	15	19	-1	22	89	132	88	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211047	12	70318	2	000120919113014710	"2013-03-06 19:45:43"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	7000	39.88	279160	D	30373	D		0	-19	32767	0	3	3	8	8	14	-3	7	2	2	3	5	39	91	76	42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687813000056	"2013-03-05 17:30:34"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	2782	67.6158	188107	D	0	D		0	-100	32767	2	0	0	-2	-5	-15	-6	21	4	8	8	4	12	13	16	31	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000033	"2013-02-04 13:32:33"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	1855	0	0	A	2782	D		0	200	32767	0	-1	0	-2	8	-4	2	14	-2	-1	0	2	6	9	13	36	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687813000008	"2013-01-03 17:12:06"	edgar.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	927	0	0	A	927	D		0	32767	32767	0	1	1	1	2	5	2	24	3	0	2	5	6	5	19	27	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	14	896878	1	000089687812000186	"2012-12-12 18:23:21"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	10000	29.97	299700	A	0	D		0	-100	32767	0	0	0	3	4	10	-3	25	1	1	4	2	2	10	16	28	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	14	896878	1	000089687812000186	"2012-12-12 18:23:21"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	10000	60.5581	605581	D	0	D		0	-100	32767	0	0	0	3	4	10	-3	25	1	1	4	2	2	10	16	28	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Ave."	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1211047	12	70318	2	000120919112027080	"2012-05-09 17:37:44"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	58036	0	0	A	149494	D		0	63	7226	1	0	0	-4	-11	-1	33	138	0	-2	-5	-6	-13	5	-22	-9	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Kangas Edward A"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
14	36	1211047	8	896878	1	000089687812000054	"2012-03-13 21:14:35"	edgar.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	4087	59.22	242032	D	0	D		0	-100	32767	2	0	0	1	1	-7	0	12	3	1	2	4	12	28	19	70	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211047	8	896878	1	000089687812000016	"2012-01-04 18:46:27"	edgar.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	3363	0	0	A	4087	D		0	465	32767	0	0	0	5	11	16	16	20	0	-1	-1	1	15	1	6	71	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Kangas Edward A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
